"ExtractDate","OrganisationLabel","OrganisationURI","CaseReference","CaseDate","LicenceStartDate","ServiceTypeURI","ServiceTypeLabel","PremisesName","LocationText","Postcode","LateNightRefreshment","AlcoholSupply","StatusURI","StatusLabel"
"19/03/2015","Plymouth","http://opendatacommunities.org/id/unitary-authority/plymouth","PNA0080","10/05/2006","09/10/2014","http://id.esd.org.uk/service/860","Premises Licence","Tor Bridge High and The soundhouse","Miller Way, Estover, PL6 8UN","PL6 8UN","FALSE","FALSE","http://id.esd.org.uk/premisesLicenceStatus/13","Issued"
"19/03/2015","Plymouth","http://opendatacommunities.org/id/unitary-authority/plymouth","PA0672","24/11/2005","27/11/2014","http://id.esd.org.uk/service/860","Premises Licence","Kings Arms","The Quay, Oreston, PL9 7NE","PL9 7NE","FALSE","TRUE","http://id.esd.org.uk/premisesLicenceStatus/13","Issued"
"19/03/2015","Plymouth","http://opendatacommunities.org/id/unitary-authority/plymouth","PNA0110","19/10/2007","16/12/2014","http://id.esd.org.uk/service/860","Premises Licence","Little Chopsticks","Victory Cottage, Honicknowle, PL5 3PQ","PL5 3PQ","FALSE","FALSE","http://id.esd.org.uk/premisesLicenceStatus/13","Issued"
"19/03/2015","Plymouth","http://opendatacommunities.org/id/unitary-authority/plymouth","PA0761","24/06/2008","12/01/2015","http://id.esd.org.uk/service/860","Premises Licence","Londis","154 Renown Street, Keyham, PL2 2DD","PL2 2DD","FALSE","TRUE","http://id.esd.org.uk/premisesLicenceStatus/13","Issued"
"19/03/2015","Plymouth","http://opendatacommunities.org/id/unitary-authority/plymouth","PA0766","02/09/2008","23/01/2015","http://id.esd.org.uk/service/860","Premises Licence","Underwood Corner Shop","46 Market Road, Underwood, Plympton, PL7 1QW","PL7 1QW","FALSE","TRUE","http://id.esd.org.uk/premisesLicenceStatus/13","Issued"
"19/03/2015","Plymouth","http://opendatacommunities.org/id/unitary-authority/plymouth","PA0815","09/07/2010","19/01/2015","http://id.esd.org.uk/service/860","Premises Licence","University College Plymouth St Mark & St John","Derriford Road, Derriford, PL6 8BH","PL6 8BH","FALSE","TRUE","http://id.esd.org.uk/premisesLicenceStatus/13","Issued"
"19/03/2015","Plymouth","http://opendatacommunities.org/id/unitary-authority/plymouth","PA0881","16/10/2012","03/03/2015","http://id.esd.org.uk/service/860","Premises Licence","Bargain Booze Select Convenience","440 Crownhill Road, West Park, PL5 2QS","PL5 2QS","FALSE","TRUE","http://id.esd.org.uk/premisesLicenceStatus/13","Issued"
"19/03/2015","Plymouth","http://opendatacommunities.org/id/unitary-authority/plymouth","PNA0001","24/11/2005","05/03/2015","http://id.esd.org.uk/service/860","Premises Licence","Plymstock Community Centre","Broadway Car Park, Plymstock, PL9 9AA","PL9 9AA","FALSE","FALSE","http://id.esd.org.uk/premisesLicenceStatus/13","Issued"
"19/03/2015","Plymouth","http://opendatacommunities.org/id/unitary-authority/plymouth","PA0036","24/11/2005","06/03/2015","http://id.esd.org.uk/service/860","Premises Licence","Flower Fayre","57 Devonport Road, Stoke, P3 4DL","P3 4DL","FALSE","TRUE","http://id.esd.org.uk/premisesLicenceStatus/13","Issued"
"19/03/2015","Plymouth","http://opendatacommunities.org/id/unitary-authority/plymouth","PA0074","30/05/2006","03/03/2015","http://id.esd.org.uk/service/860","Premises Licence","Armada Florist","114 Cornwall Street, Plymouth, PL1 1NF","PL1 1NF","FALSE","TRUE","http://id.esd.org.uk/premisesLicenceStatus/13","Issued"
"19/03/2015","Plymouth","http://opendatacommunities.org/id/unitary-authority/plymouth","PA0119","24/11/2005","11/03/2015","http://id.esd.org.uk/service/860","Premises Licence","Cuisine Spontan�e","Century Quay, Sutton Harbour, PL4 0EP","PL4 0EP","FALSE","TRUE","http://id.esd.org.uk/premisesLicenceStatus/13","Issued"
"19/03/2015","Plymouth","http://opendatacommunities.org/id/unitary-authority/plymouth","PA0106","24/11/2005","05/08/2005","http://id.esd.org.uk/service/860","Premises Licence","Costcutter Fleet Street","61 Fleet Street, Devonport, PL2 2BX","PL2 2BX","FALSE","TRUE","http://id.esd.org.uk/premisesLicenceStatus/13","Issued"
"19/03/2015","Plymouth","http://opendatacommunities.org/id/unitary-authority/plymouth","PA0237","24/11/2005","11/08/2005","http://id.esd.org.uk/service/860","Premises Licence","Co-operative","54-56 Mutley Plain, Mutley Plain, PL4 6LF","PL4 6LF","FALSE","TRUE","http://id.esd.org.uk/premisesLicenceStatus/13","Issued"
"19/03/2015","Plymouth","http://opendatacommunities.org/id/unitary-authority/plymouth","PA0253","24/11/2005","27/06/2005","http://id.esd.org.uk/service/860","Premises Licence","Premier Inn Plymouth City Centre","28 Sutton Road, Shephards Wharf, PL4 0HT","PL4 0HT","FALSE","TRUE","http://id.esd.org.uk/premisesLicenceStatus/13","Issued"
"19/03/2015","Plymouth","http://opendatacommunities.org/id/unitary-authority/plymouth","PA0240","24/11/2005","11/08/2005","http://id.esd.org.uk/service/860","Premises Licence","Last Chance Stores","4 Bampfylde Way, Southway, PL6 6SW","PL6 6SW","FALSE","TRUE","http://id.esd.org.uk/premisesLicenceStatus/13","Issued"
"19/03/2015","Plymouth","http://opendatacommunities.org/id/unitary-authority/plymouth","PA0259","24/11/2005","11/08/2005","http://id.esd.org.uk/service/860","Premises Licence","Neswick St Stores","10 Anstis Street, Plymouth, PL1 5JP","PL1 5JP","FALSE","TRUE","http://id.esd.org.uk/premisesLicenceStatus/13","Issued"
"19/03/2015","Plymouth","http://opendatacommunities.org/id/unitary-authority/plymouth","PA0270","24/11/2005","16/08/2005","http://id.esd.org.uk/service/860","Premises Licence","Blockhouse","59 Devonport Road, Stoke, PL3 4DL","PL3 4DL","FALSE","TRUE","http://id.esd.org.uk/premisesLicenceStatus/13","Issued"
"19/03/2015","Plymouth","http://opendatacommunities.org/id/unitary-authority/plymouth","PA0284","24/11/2005","15/08/2005","http://id.esd.org.uk/service/860","Premises Licence","The Pub on the Hoe","159 Citadel Road, Plymouth, PL1 2HU","PL1 2HU","FALSE","TRUE","http://id.esd.org.uk/premisesLicenceStatus/13","Issued"
"19/03/2015","Plymouth","http://opendatacommunities.org/id/unitary-authority/plymouth","PA0639","24/11/2005","18/08/2005","http://id.esd.org.uk/service/860","Premises Licence","Plympton (ST Maurice) Guildhall","42 Fore Street, Plympton, PL7 1NB","PL7 1NB","FALSE","TRUE","http://id.esd.org.uk/premisesLicenceStatus/13","Issued"
"19/03/2015","Plymouth","http://opendatacommunities.org/id/unitary-authority/plymouth","PA0637","24/11/2005","01/09/2005","http://id.esd.org.uk/service/860","Premises Licence","Harewood House","The Ridgeway, Plympton, PL7 2BB","PL7 2BB","FALSE","TRUE","http://id.esd.org.uk/premisesLicenceStatus/13","Issued"
"19/03/2015","Plymouth","http://opendatacommunities.org/id/unitary-authority/plymouth","PA0319","24/11/2005","05/09/2005","http://id.esd.org.uk/service/860","Premises Licence","Queens Arms","55 Southside Street, The Barbican, PL1 2LA","PL1 2LA","FALSE","TRUE","http://id.esd.org.uk/premisesLicenceStatus/13","Issued"
"19/03/2015","Plymouth","http://opendatacommunities.org/id/unitary-authority/plymouth","PA0660","24/11/2005","08/09/2005","http://id.esd.org.uk/service/860","Premises Licence","Herbert Hotel","1 Herbert Street, Devonport, PL2 1RX","PL2 1RX","FALSE","TRUE","http://id.esd.org.uk/premisesLicenceStatus/13","Issued"
"19/03/2015","Plymouth","http://opendatacommunities.org/id/unitary-authority/plymouth","PA0646","24/11/2005","19/09/2005","http://id.esd.org.uk/service/860","Premises Licence","Sir Joshua Reynolds","25 The Ridgeway, Plympton, PL7 2AW","PL7 2AW","FALSE","TRUE","http://id.esd.org.uk/premisesLicenceStatus/13","Issued"
"19/03/2015","Plymouth","http://opendatacommunities.org/id/unitary-authority/plymouth","PA0666","24/11/2005","20/09/2005","http://id.esd.org.uk/service/860","Premises Licence","Underground","15 Mutley Plain, Plymouth, PL4 6JG","PL4 6JG","FALSE","TRUE","http://id.esd.org.uk/premisesLicenceStatus/13","Issued"
"19/03/2015","Plymouth","http://opendatacommunities.org/id/unitary-authority/plymouth","PA0376","24/11/2005","09/09/2005","http://id.esd.org.uk/service/860","Premises Licence","Marsh Mills","Marsh Mills Roundabout, Plymouth, PL3 6ED","PL3 6ED","FALSE","TRUE","http://id.esd.org.uk/premisesLicenceStatus/13","Issued"
"19/03/2015","Plymouth","http://opendatacommunities.org/id/unitary-authority/plymouth","PA0381","24/11/2005","10/05/2006","http://id.esd.org.uk/service/860","Premises Licence","Bluebird Inn","164 Eggbuckland Road, Higher Compton, PL3 5JU","PL3 5JU","FALSE","TRUE","http://id.esd.org.uk/premisesLicenceStatus/13","Issued"
"19/03/2015","Plymouth","http://opendatacommunities.org/id/unitary-authority/plymouth","PNA0015","24/11/2005","20/09/2005","http://id.esd.org.uk/service/860","Premises Licence","China Express","96 Embankment Road, Plymouth, PL4 9HY","PL4 9HY","FALSE","FALSE","http://id.esd.org.uk/premisesLicenceStatus/13","Issued"
"19/03/2015","Plymouth","http://opendatacommunities.org/id/unitary-authority/plymouth","PNA0018","24/11/2005","19/05/2006","http://id.esd.org.uk/service/860","Premises Licence","Albert Road Fish and Chip Shop","138 Albert Road, Stoke, PL2 1AQ","PL2 1AQ","FALSE","FALSE","http://id.esd.org.uk/premisesLicenceStatus/13","Issued"
"19/03/2015","Plymouth","http://opendatacommunities.org/id/unitary-authority/plymouth","PA0410","24/11/2005","20/09/2005","http://id.esd.org.uk/service/860","Premises Licence","Elburton Hotel","221 Elburton Road, Plymouth, PL9 8HX","PL9 8HX","FALSE","TRUE","http://id.esd.org.uk/premisesLicenceStatus/13","Issued"
"19/03/2015","Plymouth","http://opendatacommunities.org/id/unitary-authority/plymouth","PA0416","24/11/2005","27/04/2006","http://id.esd.org.uk/service/860","Premises Licence","King's Arms","Tamerton Foliot Road, Tamerton Foliot, PL5 4NH","PL5 4NH","FALSE","TRUE","http://id.esd.org.uk/premisesLicenceStatus/13","Issued"
"19/03/2015","Plymouth","http://opendatacommunities.org/id/unitary-authority/plymouth","PA0430","24/11/2005","21/09/2005","http://id.esd.org.uk/service/860","Premises Licence","Victualling Office Tavern","10 Cremyll Street, Stonehouse, PL1 3RB","PL1 3RB","FALSE","TRUE","http://id.esd.org.uk/premisesLicenceStatus/13","Issued"
"19/03/2015","Plymouth","http://opendatacommunities.org/id/unitary-authority/plymouth","PA0443","24/11/2005","07/09/2005","http://id.esd.org.uk/service/860","Premises Licence","Colebrook Inn","Colebrook Road, Plympton, PL7 4AA","PL7 4AA","FALSE","TRUE","http://id.esd.org.uk/premisesLicenceStatus/13","Issued"
"19/03/2015","Plymouth","http://opendatacommunities.org/id/unitary-authority/plymouth","PA0433","24/11/2005","08/09/2005","http://id.esd.org.uk/service/860","Premises Licence","The Stable","Vauxhall Street, Plymouth, PL4 0DB","PL4 0DB","FALSE","TRUE","http://id.esd.org.uk/premisesLicenceStatus/13","Issued"
"19/03/2015","Plymouth","http://opendatacommunities.org/id/unitary-authority/plymouth","PNA0029","19/12/2005","11/10/2005","http://id.esd.org.uk/service/860","Premises Licence","Food 4 You","79 North Hill, Plymouth, PL4 8HB","PL4 8HB","FALSE","FALSE","http://id.esd.org.uk/premisesLicenceStatus/13","Issued"
"19/03/2015","Plymouth","http://opendatacommunities.org/id/unitary-authority/plymouth","PNA0032","24/11/2005","11/10/2005","http://id.esd.org.uk/service/860","Premises Licence","Golden China Chinese Takeaway","204 Keyham Road, Keyham, PL2 1RD","PL2 1RD","FALSE","FALSE","http://id.esd.org.uk/premisesLicenceStatus/13","Issued"
"19/03/2015","Plymouth","http://opendatacommunities.org/id/unitary-authority/plymouth","PMN0002","24/11/2005","11/10/2005","http://id.esd.org.uk/service/860","Premises Licence","Mobile Catering Van (St Andrews Cross)","Near Carpark at St Andrews Cross, City Centre",,"FALSE","FALSE","http://id.esd.org.uk/premisesLicenceStatus/13","Issued"
"19/03/2015","Plymouth","http://opendatacommunities.org/id/unitary-authority/plymouth","PA0469","24/11/2005","11/10/2005","http://id.esd.org.uk/service/860","Premises Licence","Union Inn","17 Underwood Road, Plympton, PL7 1SY","PL7 1SY","FALSE","TRUE","http://id.esd.org.uk/premisesLicenceStatus/13","Issued"
"19/03/2015","Plymouth","http://opendatacommunities.org/id/unitary-authority/plymouth","PNA0041","07/12/2005","25/07/2006","http://id.esd.org.uk/service/860","Premises Licence","Wongs","82 Priory Road, Plymouth, PL3 5ER","PL3 5ER","FALSE","FALSE","http://id.esd.org.uk/premisesLicenceStatus/13","Issued"
"19/03/2015","Plymouth","http://opendatacommunities.org/id/unitary-authority/plymouth","PA0550","24/11/2005","18/08/2005","http://id.esd.org.uk/service/860","Premises Licence","Dog and Duck","15 Mutley Plain, Plymouth, PL4 6JE","PL4 6JE","FALSE","TRUE","http://id.esd.org.uk/premisesLicenceStatus/13","Issued"
"19/03/2015","Plymouth","http://opendatacommunities.org/id/unitary-authority/plymouth","PA0539","24/11/2005","11/10/2005","http://id.esd.org.uk/service/860","Premises Licence","Spar (Colebrook Stores)","Trelawney House, Colebrook Road, PL7 4AA","PL7 4AA","FALSE","TRUE","http://id.esd.org.uk/premisesLicenceStatus/13","Issued"
"19/03/2015","Plymouth","http://opendatacommunities.org/id/unitary-authority/plymouth","PA0542","24/11/2005","19/10/2005","http://id.esd.org.uk/service/860","Premises Licence","Ferry House Inn","888 Wolseley Road, Plymouth, PL5 1LA","PL5 1LA","FALSE","TRUE","http://id.esd.org.uk/premisesLicenceStatus/13","Issued"
"19/03/2015","Plymouth","http://opendatacommunities.org/id/unitary-authority/plymouth","PNA0060","24/11/2005","22/11/2005","http://id.esd.org.uk/service/860","Premises Licence","Pizza Fast","37 Union Street, Plymouth, PL1 3LU","PL1 3LU","FALSE","FALSE","http://id.esd.org.uk/premisesLicenceStatus/13","Issued"
"19/03/2015","Plymouth","http://opendatacommunities.org/id/unitary-authority/plymouth","PA0573","24/11/2005","01/09/2005","http://id.esd.org.uk/service/860","Premises Licence","Old Friary","51 - 53 Bretonside, Plymouth, PL4 0BD","PL4 0BD","FALSE","TRUE","http://id.esd.org.uk/premisesLicenceStatus/13","Issued"
"19/03/2015","Plymouth","http://opendatacommunities.org/id/unitary-authority/plymouth","PA0592","24/11/2005","22/11/2005","http://id.esd.org.uk/service/860","Premises Licence","OPM Club","The OPM Suite, Plymouth College, Ford Park, PL4 6RN","PL4 6RN","FALSE","TRUE","http://id.esd.org.uk/premisesLicenceStatus/13","Issued"
"19/03/2015","Plymouth","http://opendatacommunities.org/id/unitary-authority/plymouth","PA0603","24/11/2005","04/10/2005","http://id.esd.org.uk/service/860","Premises Licence","No 10 Social Club","197 North Road West, Plymouth, PL1 5DG","PL1 5DG","FALSE","TRUE","http://id.esd.org.uk/premisesLicenceStatus/13","Issued"
"19/03/2015","Plymouth","http://opendatacommunities.org/id/unitary-authority/plymouth","PA0698","24/11/2005","25/08/2005","http://id.esd.org.uk/service/860","Premises Licence","Belgrave Snooker Club","2 Belgrave Road, Mutley, PL4 7DP","PL4 7DP","FALSE","TRUE","http://id.esd.org.uk/premisesLicenceStatus/13","Issued"
"19/03/2015","Plymouth","http://opendatacommunities.org/id/unitary-authority/plymouth","PNA0079","13/03/2006","09/12/2005","http://id.esd.org.uk/service/860","Premises Licence","Istanbul Kebab","168 Exeter Street, Plymouth, PL4 0NG","PL4 0NG","FALSE","FALSE","http://id.esd.org.uk/premisesLicenceStatus/13","Issued"
"19/03/2015","Plymouth","http://opendatacommunities.org/id/unitary-authority/plymouth","PA0629","24/11/2005","05/10/2005","http://id.esd.org.uk/service/860","Premises Licence","Fortune Court Chinese Restaurant","9 Tin Lane, Barbican, PL4 0AD","PL4 0AD","FALSE","TRUE","http://id.esd.org.uk/premisesLicenceStatus/13","Issued"
"19/03/2015","Plymouth","http://opendatacommunities.org/id/unitary-authority/plymouth","PA0638","24/11/2005","19/10/2006","http://id.esd.org.uk/service/860","Premises Licence","Plymouth Tenpin","Barbican Leisure Park, Barbican Approach, PL4 0LG","PL4 0LG","FALSE","TRUE","http://id.esd.org.uk/premisesLicenceStatus/13","Issued"
"19/03/2015","Plymouth","http://opendatacommunities.org/id/unitary-authority/plymouth","PNA0070","24/11/2005","22/08/2006","http://id.esd.org.uk/service/860","Premises Licence","St Judes Grill","55a Salisbury Road, St Judes, PL4 8QX","PL4 8QX","FALSE","FALSE","http://id.esd.org.uk/premisesLicenceStatus/13","Issued"
"19/03/2015","Plymouth","http://opendatacommunities.org/id/unitary-authority/plymouth","PVA0002","24/03/2006","23/09/2005","http://id.esd.org.uk/service/860","Premises Licence","Spirit of Plymouth","Sutton Harbour/Middle of Cattewater",,"FALSE","TRUE","http://id.esd.org.uk/premisesLicenceStatus/13","Issued"
"19/03/2015","Plymouth","http://opendatacommunities.org/id/unitary-authority/plymouth","PVA0003","18/04/2006","22/11/2005","http://id.esd.org.uk/service/860","Premises Licence","Plymouth Princess (Vessel)","Cattewater, Plymouth",,"FALSE","TRUE","http://id.esd.org.uk/premisesLicenceStatus/13","Issued"
"19/03/2015","Plymouth","http://opendatacommunities.org/id/unitary-authority/plymouth","PNA0100","25/01/2008","08/11/2005","http://id.esd.org.uk/service/860","Premises Licence","Colebrook Community Association","Peacock Meadow, Colebrook, PL7","PL7","FALSE","FALSE","http://id.esd.org.uk/premisesLicenceStatus/13","Issued"
"19/03/2015","Plymouth","http://opendatacommunities.org/id/unitary-authority/plymouth","PA0654","20/04/2006","11/10/2005","http://id.esd.org.uk/service/860","Premises Licence","St Levan Valley Post Office and Stores","43 Ryder Road, Stoke, PL2 1JA","PL2 1JA","FALSE","TRUE","http://id.esd.org.uk/premisesLicenceStatus/13","Issued"
"19/03/2015","Plymouth","http://opendatacommunities.org/id/unitary-authority/plymouth","PA0691","18/10/2006","23/11/2005","http://id.esd.org.uk/service/860","Premises Licence","McColls","176 Exeter Street, Plymouth, PL4 0NG","PL4 0NG","FALSE","TRUE","http://id.esd.org.uk/premisesLicenceStatus/13","Issued"
"19/03/2015","Plymouth","http://opendatacommunities.org/id/unitary-authority/plymouth","PVA0005","20/04/2007","09/12/2005","http://id.esd.org.uk/service/860","Premises Licence","Plymouth Sound","Sutton Harbour, Plymouth",,"FALSE","TRUE","http://id.esd.org.uk/premisesLicenceStatus/13","Issued"
"19/03/2015","Plymouth","http://opendatacommunities.org/id/unitary-authority/plymouth","PA0546","24/11/2005","18/10/2005","http://id.esd.org.uk/service/860","Premises Licence","Weston Mill Hotel","57 Bridewell Road, St Budeaux, PL5 1AB","PL5 1AB","FALSE","TRUE","http://id.esd.org.uk/premisesLicenceStatus/13","Issued"
"19/03/2015","Plymouth","http://opendatacommunities.org/id/unitary-authority/plymouth","PA0751","15/04/2008","06/10/2005","http://id.esd.org.uk/service/860","Premises Licence","Rocco & Lola","Unit 1, Eau 2, Marrowbone Slip, PL4 0HX","PL4 0HX","FALSE","TRUE","http://id.esd.org.uk/premisesLicenceStatus/13","Issued"
"19/03/2015","Plymouth","http://opendatacommunities.org/id/unitary-authority/plymouth","PA0752","15/04/2008","30/10/2006","http://id.esd.org.uk/service/860","Premises Licence","Asia Chic","Unit2, Eau 2, Marrowbone Slip, PL4 0HX","PL4 0HX","FALSE","TRUE","http://id.esd.org.uk/premisesLicenceStatus/13","Issued"
"19/03/2015","Plymouth","http://opendatacommunities.org/id/unitary-authority/plymouth","PA0750","16/04/2008","19/08/2005","http://id.esd.org.uk/service/860","Premises Licence","Shockwave Land CruisersTudor Court","Plymbridge Lane, Derriford, PL6 8BD","PL6 8BD","FALSE","TRUE","http://id.esd.org.uk/premisesLicenceStatus/13","Issued"
"19/03/2015","Plymouth","http://opendatacommunities.org/id/unitary-authority/plymouth","PNA0115","11/06/2008","24/04/2006","http://id.esd.org.uk/service/860","Premises Licence","Hang Ten","10 Drake Circus, Plymouth, PL4 8AQ","PL4 8AQ","FALSE","FALSE","http://id.esd.org.uk/premisesLicenceStatus/13","Issued"
"19/03/2015","Plymouth","http://opendatacommunities.org/id/unitary-authority/plymouth","PA0783","23/04/2009","13/10/2005","http://id.esd.org.uk/service/860","Premises Licence","Clittaford Stores","179-181 Clittaford Road, Southway, PL6 6HX","PL6 6HX","FALSE","TRUE","http://id.esd.org.uk/premisesLicenceStatus/13","Issued"
"19/03/2015","Plymouth","http://opendatacommunities.org/id/unitary-authority/plymouth","PA0062","24/11/2005","15/07/2005","http://id.esd.org.uk/service/860","Premises Licence","Your Local Co-op","45 Whitleigh Green, Whitleigh, PL5 4DE","PL5 4DE","FALSE","TRUE","http://id.esd.org.uk/premisesLicenceStatus/13","Issued"
"19/03/2015","Plymouth","http://opendatacommunities.org/id/unitary-authority/plymouth","PA0120","24/11/2005","21/10/2005","http://id.esd.org.uk/service/860","Premises Licence","BHS","33-39 Cornwall Street, Plymouth, PL1 1NR","PL1 1NR","FALSE","TRUE","http://id.esd.org.uk/premisesLicenceStatus/13","Issued"
"19/03/2015","Plymouth","http://opendatacommunities.org/id/unitary-authority/plymouth","PA0122","24/11/2005","04/10/2005","http://id.esd.org.uk/service/860","Premises Licence","Odd","34/36 Drake Circus, Plymouth, PL4 8AB","PL4 8AB","FALSE","TRUE","http://id.esd.org.uk/premisesLicenceStatus/13","Issued"
"19/03/2015","Plymouth","http://opendatacommunities.org/id/unitary-authority/plymouth","PA0169","24/11/2005","08/09/2005","http://id.esd.org.uk/service/860","Premises Licence","Walrus","Athenaeum Street, The Hoe, PL1 2RH","PL1 2RH","FALSE","TRUE","http://id.esd.org.uk/premisesLicenceStatus/13","Issued"
"19/03/2015","Plymouth","http://opendatacommunities.org/id/unitary-authority/plymouth","PA0226","24/11/2005","21/09/2005","http://id.esd.org.uk/service/860","Premises Licence","SizzALL","15 Derry Cross, Plymouth, PL1 2SW","PL1 2SW","FALSE","TRUE","http://id.esd.org.uk/premisesLicenceStatus/13","Issued"
"19/03/2015","Plymouth","http://opendatacommunities.org/id/unitary-authority/plymouth","PA0225","24/11/2005","25/10/2005","http://id.esd.org.uk/service/860","Premises Licence","Henry J's Bar","113,115,117 Mayflower Street, Plymouth, PL1 1SD","PL1 1SD","FALSE","TRUE","http://id.esd.org.uk/premisesLicenceStatus/13","Issued"
"19/03/2015","Plymouth","http://opendatacommunities.org/id/unitary-authority/plymouth","PA0286","24/11/2005","01/09/2005","http://id.esd.org.uk/service/860","Premises Licence","Porters","20-21 Looe Street, Plymouth, PL4 0EA","PL4 0EA","FALSE","TRUE","http://id.esd.org.uk/premisesLicenceStatus/13","Issued"
"19/03/2015","Plymouth","http://opendatacommunities.org/id/unitary-authority/plymouth","PA0304","24/11/2005","30/11/2006","http://id.esd.org.uk/service/860","Premises Licence","New Continental Hotel","Millbay Road, Plymouth, PL1 3LD","PL1 3LD","FALSE","TRUE","http://id.esd.org.uk/premisesLicenceStatus/13","Issued"
"19/03/2015","Plymouth","http://opendatacommunities.org/id/unitary-authority/plymouth","PA0332","24/11/2005","28/09/2006","http://id.esd.org.uk/service/860","Premises Licence","OMG","11 The Parade, Barbican, PL1 2JL","PL1 2JL","FALSE","TRUE","http://id.esd.org.uk/premisesLicenceStatus/13","Issued"
"19/03/2015","Plymouth","http://opendatacommunities.org/id/unitary-authority/plymouth","PA0914","16/07/2014","10/03/2006","http://id.esd.org.uk/service/860","Premises Licence","Plymouth Albion Rugby Football Club","25 Damerel Close, Devonport, PL1 4NE","PL1 4NE","FALSE","TRUE","http://id.esd.org.uk/premisesLicenceStatus/13","Issued"
"19/03/2015","Plymouth","http://opendatacommunities.org/id/unitary-authority/plymouth","PA0403","24/11/2005","16/10/2006","http://id.esd.org.uk/service/860","Premises Licence","Union Rooms","19 Union Street, Plymouth, PL1 2SU","PL1 2SU","FALSE","TRUE","http://id.esd.org.uk/premisesLicenceStatus/13","Issued"
"19/03/2015","Plymouth","http://opendatacommunities.org/id/unitary-authority/plymouth","PA0418","24/11/2005","31/10/2006","http://id.esd.org.uk/service/860","Premises Licence","The Drake","2 Windsor Villas, Lockyer Street, The Hoe, PL1 2QD","PL1 2QD","FALSE","TRUE","http://id.esd.org.uk/premisesLicenceStatus/13","Issued"
"19/03/2015","Plymouth","http://opendatacommunities.org/id/unitary-authority/plymouth","PA0447","24/11/2005","09/02/2009","http://id.esd.org.uk/service/860","Premises Licence","Theatre Royal","Royal Parade, Plymouth, PL1 2TR","PL1 2TR","FALSE","TRUE","http://id.esd.org.uk/premisesLicenceStatus/13","Issued"
"19/03/2015","Plymouth","http://opendatacommunities.org/id/unitary-authority/plymouth","PA0496","24/11/2005","05/01/2012","http://id.esd.org.uk/service/860","Premises Licence","Plymouth Ski & Snowboard Centre","Alpine Park, Marsh Mills, PL6 8LQ","PL6 8LQ","FALSE","TRUE","http://id.esd.org.uk/premisesLicenceStatus/13","Issued"
"19/03/2015","Plymouth","http://opendatacommunities.org/id/unitary-authority/plymouth","PA0514","24/11/2005","11/01/2013","http://id.esd.org.uk/service/860","Premises Licence","Kitty O'Hanlon's","5 St Andrew Street, Plymouth, PL1 2AH","PL1 2AH","FALSE","TRUE","http://id.esd.org.uk/premisesLicenceStatus/13","Issued"
"19/03/2015","Plymouth","http://opendatacommunities.org/id/unitary-authority/plymouth","PA0541","24/11/2005","08/11/2011","http://id.esd.org.uk/service/860","Premises Licence","Black Friars Distillery","60 Southside Street, Barbican, PL1 2LQ","PL1 2LQ","FALSE","TRUE","http://id.esd.org.uk/premisesLicenceStatus/13","Issued"
"19/03/2015","Plymouth","http://opendatacommunities.org/id/unitary-authority/plymouth","PA0564","24/11/2005","05/11/2013","http://id.esd.org.uk/service/860","Premises Licence","Keyham Vaults","222 Albert Road, Devonport, PL2 1AW","PL2 1AW","FALSE","TRUE","http://id.esd.org.uk/premisesLicenceStatus/13","Issued"
"19/03/2015","Plymouth","http://opendatacommunities.org/id/unitary-authority/plymouth","PA0582","24/11/2005","15/01/2010","http://id.esd.org.uk/service/860","Premises Licence","Reflex/Flares","18 Union Street, Plymouth, PL1 2SR","PL1 2SR","FALSE","TRUE","http://id.esd.org.uk/premisesLicenceStatus/13","Issued"
"19/03/2015","Plymouth","http://opendatacommunities.org/id/unitary-authority/plymouth","PA0587","24/11/2005","03/06/2013","http://id.esd.org.uk/service/860","Premises Licence","Marina Club","Sutton Wharf, The Barbican, PL4 0DW","PL4 0DW","FALSE","TRUE","http://id.esd.org.uk/premisesLicenceStatus/13","Issued"
"19/03/2015","Plymouth","http://opendatacommunities.org/id/unitary-authority/plymouth","PA0648","24/11/2005","09/01/2013","http://id.esd.org.uk/service/860","Premises Licence","Mannamead","61/63 Mutley Plain, Plymouth, PL4 6JH","PL4 6JH","FALSE","TRUE","http://id.esd.org.uk/premisesLicenceStatus/13","Issued"
"19/03/2015","Plymouth","http://opendatacommunities.org/id/unitary-authority/plymouth","PA0729","31/07/2007","06/01/2015","http://id.esd.org.uk/service/860","Premises Licence","Plymouth Arts Centre","38 Looe Street, Plymouth, PL4 0EB","PL4 0EB","FALSE","TRUE","http://id.esd.org.uk/premisesLicenceStatus/13","Issued"
"19/03/2015","Plymouth","http://opendatacommunities.org/id/unitary-authority/plymouth","PA0675","09/05/2006","09/01/2013","http://id.esd.org.uk/service/860","Premises Licence","Oceana","Barbican Leisure Park, Coxside, PL4 0LG","PL4 0LG","FALSE","TRUE","http://id.esd.org.uk/premisesLicenceStatus/13","Issued"
"19/03/2015","Plymouth","http://opendatacommunities.org/id/unitary-authority/plymouth","PNA0102","18/11/2006","16/12/2013","http://id.esd.org.uk/service/860","Premises Licence","St Budeaux  Church Community Hall","The Green, Crownhill Road, PL5 2HN","PL5 2HN","FALSE","FALSE","http://id.esd.org.uk/premisesLicenceStatus/13","Issued"
