RecordKey,SurveyKey,SurveyName,SampleKey,StartDate,EndDate,DateType,LocationName,DataType,Latitude,Longitude,Projection,Surveyors,HabitatCode,HabitatDescription
JNCCMNCR10170945,JNCCMNCR10000242,1986 OPRU HRE Plymouth Harbour & Yealm Estuary survey,JNCCMNCR10007013,1986-07-22,1986-07-22,D,W of Mallard Shoal (PLYMOUTH ESTUARIES),Point,50.3589132087558,-4.14390372667979,WGS84,Jon Moore,SCR,Sheltered circalittoral rock
JNCCMNCR10215772,JNCCMNCR10000242,1986 OPRU HRE Plymouth Harbour & Yealm Estuary survey,JNCCMNCR10007016,1986-07-22,1986-07-22,D,W of Mallard Shoal (PLYMOUTH ESTUARIES),Point,50.3589132087558,-4.14390372667979,WGS84,Jon Moore,SCR,Sheltered circalittoral rock
JNCCMNCR10223776,JNCCMNCR10000242,1986 OPRU HRE Plymouth Harbour & Yealm Estuary survey,JNCCMNCR10007048,1986-07-23,1986-07-23,D,Off Tinside Swimming Pool (PLYMOUTH ESTUARIES),Point,50.3625338219393,-4.1426608219523,WGS84,"Jon Moore
Christine Howson",SCR,Sheltered circalittoral rock
JNCCMNCR10215927,JNCCMNCR10000242,1986 OPRU HRE Plymouth Harbour & Yealm Estuary survey,JNCCMNCR10007049,1986-07-23,1986-07-23,D,Off Tinside Swimming Pool (PLYMOUTH ESTUARIES),Point,50.3625338219393,-4.1426608219523,WGS84,"Jon Moore
Christine Howson",SCR,Sheltered circalittoral rock
JNCCMNCR10224440,JNCCMNCR10000242,1986 OPRU HRE Plymouth Harbour & Yealm Estuary survey,JNCCMNCR10006923,1986-07-17,1986-07-17,D,Clitters Wood (YEALM ESTUARY),Point,50.3164481189027,-4.05489931943467,WGS84,"Keith Hiscock
Annette Little",SCR.SubSoAs,Suberites spp. and other sponges with solitary ascidians on very sheltered circalittoral rock
JNCCMNCR10215922,JNCCMNCR10000242,1986 OPRU HRE Plymouth Harbour & Yealm Estuary survey,JNCCMNCR10007050,1986-04-27,1986-04-27,D,Laira Bridge piling (PLYMOUTH ESTUARIES),Point,50.3685675712161,-4.10777617383795,WGS84,Iain Dixon,SIR,Sheltered infralittoral rock
JNCCMNCR10178256,JNCCMNCR10000242,1986 OPRU HRE Plymouth Harbour & Yealm Estuary survey,JNCCMNCR10007053,1986-04-27,1986-04-27,D,Laira Bridge piling (PLYMOUTH ESTUARIES),Point,50.3685675712161,-4.10777617383795,WGS84,Iain Dixon,SIR,Sheltered infralittoral rock
JNCCMNCR10189468,JNCCMNCR10000242,1986 OPRU HRE Plymouth Harbour & Yealm Estuary survey,JNCCMNCR10007054,1986-04-27,1986-04-27,D,Laira Bridge piling (PLYMOUTH ESTUARIES),Point,50.3685675712161,-4.10777617383795,WGS84,Iain Dixon,SIR,Sheltered infralittoral rock
JNCCMNCR10195167,JNCCMNCR10000242,1986 OPRU HRE Plymouth Harbour & Yealm Estuary survey,JNCCMNCR10007058,1986-07-24,1986-07-24,D,N of Mountbatten Breakwater (PLYMOUTH ESTUARIES),Point,50.3599927231258,-4.13411030590431,WGS84,"Blaise Bullimore
Christine Howson",SIR,Sheltered infralittoral rock
JNCCMNCR10179595,JNCCMNCR10000242,1986 OPRU HRE Plymouth Harbour & Yealm Estuary survey,JNCCMNCR10006909,1986-07-16,1986-07-16,D,Below Tinnel (PLYMOUTH ESTUARIES),Point,50.4562873709556,-4.22720239804224,WGS84,Keith Hiscock,SIR.CorEle,Cordylophora caspia and Electra crustulenta on reduced salinity infralittoral rock
JNCCMNCR10179597,JNCCMNCR10000242,1986 OPRU HRE Plymouth Harbour & Yealm Estuary survey,JNCCMNCR10006910,1986-07-16,1986-07-16,D,Below Tinnel (PLYMOUTH ESTUARIES),Point,50.4562873709556,-4.22720239804224,WGS84,Keith Hiscock,SIR.CorEle,Cordylophora caspia and Electra crustulenta on reduced salinity infralittoral rock
JNCCMNCR10201639,JNCCMNCR10000242,1986 OPRU HRE Plymouth Harbour & Yealm Estuary survey,JNCCMNCR10006919,1986-07-16,1986-07-16,D,"Ferry Slip, St. Budeaux (PLYMOUTH ESTUARIES)",Point,50.4073428703338,-4.19957227537336,WGS84,Blaise Bullimore,SIR.EstFa,Estuarine faunal communities (shallow rock/mixed substrata)
JNCCMNCR10179113,JNCCMNCR10000242,1986 OPRU HRE Plymouth Harbour & Yealm Estuary survey,JNCCMNCR10006970,1986-07-20,1986-07-20,D,Royal Albert Bridge (PLYMOUTH ESTUARIES),Point,50.4081616560812,-4.20383262010619,WGS84,"Blaise Bullimore
Keith Hiscock
Sue Hiscock",SIR.EstFa,Estuarine faunal communities (shallow rock/mixed substrata)
JNCCMNCR10197370,JNCCMNCR10000242,1986 OPRU HRE Plymouth Harbour & Yealm Estuary survey,JNCCMNCR10006912,1986-07-16,1986-07-16,D,Cargreen (PLYMOUTH ESTUARIES),Point,50.4432631975634,-4.20264580716126,WGS84,Blaise Bullimore,SIR.HarCon,Hartlaubella gelatinosa and Conopeum reticulum on low salinity infralittoral mixed substrata
JNCCMNCR10223734,JNCCMNCR10000242,1986 OPRU HRE Plymouth Harbour & Yealm Estuary survey,JNCCMNCR10006914,1986-07-16,1986-07-16,D,Weir Point (PLYMOUTH ESTUARIES),Point,50.4370523737894,-4.19813250741333,WGS84,Keith Hiscock,SIR.HarCon,Hartlaubella gelatinosa and Conopeum reticulum on low salinity infralittoral mixed substrata
JNCCMNCR10208346,JNCCMNCR10000242,1986 OPRU HRE Plymouth Harbour & Yealm Estuary survey,JNCCMNCR10006915,1986-07-16,1986-07-16,D,Weir Point (PLYMOUTH ESTUARIES),Point,50.4370523737894,-4.19813250741333,WGS84,Keith Hiscock,SIR.HarCon,Hartlaubella gelatinosa and Conopeum reticulum on low salinity infralittoral mixed substrata
JNCCMNCR10215768,JNCCMNCR10000242,1986 OPRU HRE Plymouth Harbour & Yealm Estuary survey,JNCCMNCR10006916,1986-07-16,1986-07-16,D,Weir Point (PLYMOUTH ESTUARIES),Point,50.4370523737894,-4.19813250741333,WGS84,Keith Hiscock,SIR.HarCon,Hartlaubella gelatinosa and Conopeum reticulum on low salinity infralittoral mixed substrata
JNCCMNCR10182347,JNCCMNCR10000242,1986 OPRU HRE Plymouth Harbour & Yealm Estuary survey,JNCCMNCR10007043,1986-07-23,1986-07-23,D,Off Tinside Swimming Pool (PLYMOUTH ESTUARIES),Point,50.3625338219393,-4.1426608219523,WGS84,"Jon Moore
Christine Howson",SIR.LhypLsac.Pk,Mixed Laminaria hyperborea and Laminaria saccharina park on sheltered lower infralittoral rock
JNCCMNCR10163635,JNCCMNCR10000242,1986 OPRU HRE Plymouth Harbour & Yealm Estuary survey,JNCCMNCR10006921,1986-07-17,1986-07-17,D,Clitters Wood (YEALM ESTUARY),Point,50.3164481189027,-4.05489931943467,WGS84,"Keith Hiscock
Annette Little",SIR.Lsac,Laminaria saccharina on very sheltered infralittoral rock
JNCCMNCR10217441,JNCCMNCR10000242,1986 OPRU HRE Plymouth Harbour & Yealm Estuary survey,JNCCMNCR10006924,1986-07-17,1986-07-17,D,Clitters Wood (YEALM ESTUARY),Point,50.3164481189027,-4.05489931943467,WGS84,"Keith Hiscock
Annette Little",SIR.Lsac,Laminaria saccharina on very sheltered infralittoral rock
JNCCMNCR10191220,JNCCMNCR10000242,1986 OPRU HRE Plymouth Harbour & Yealm Estuary survey,JNCCMNCR10007018,1986-07-22,1986-07-22,D,Mallard Shoal (Beacon) (PLYMOUTH ESTUARIES),Point,50.3590166855453,-4.13828440659045,WGS84,"Keith Hiscock
Sue Hiscock",SIR.Lsac.Ft,Laminaria saccharina forest on very sheltered upper infralittoral rock
JNCCMNCR10198072,JNCCMNCR10000242,1986 OPRU HRE Plymouth Harbour & Yealm Estuary survey,JNCCMNCR10007026,1986-07-23,1986-07-23,D,Jennycliff Bay (PLYMOUTH ESTUARIES),Point,50.3493628235083,-4.12519931627373,WGS84,"Iain Dixon
Sue Hiscock",SIR.Lsac.Ft,Laminaria saccharina forest on very sheltered upper infralittoral rock
JNCCMNCR10172259,JNCCMNCR10000242,1986 OPRU HRE Plymouth Harbour & Yealm Estuary survey,JNCCMNCR10007059,1986-07-24,1986-07-24,D,N of Mountbatten Breakwater (PLYMOUTH ESTUARIES),Point,50.3599927231258,-4.13411030590431,WGS84,"Blaise Bullimore
Christine Howson",SIR.Lsac.Ft,Laminaria saccharina forest on very sheltered upper infralittoral rock
JNCCMNCR10213899,JNCCMNCR10000242,1986 OPRU HRE Plymouth Harbour & Yealm Estuary survey,JNCCMNCR10006654,1986-04-23,1986-04-23,D,Wilderness Point (PLYMOUTH ESTUARIES),Point,50.3583916714453,-4.17199996317684,WGS84,"Keith Hiscock
Sue Hiscock",SIR.Lsac.Ldig,Laminaria saccharina and Laminaria digitata on sheltered sublittoral fringe rock
JNCCMNCR10217666,JNCCMNCR10000242,1986 OPRU HRE Plymouth Harbour & Yealm Estuary survey,JNCCMNCR10006664,1986-04-24,1986-04-24,D,Cawsands Bay (South) (PLYMOUTH ESTUARIES),Point,50.3299781407476,-4.20021263010485,WGS84,Sue Hiscock,SIR.Lsac.Ldig,Laminaria saccharina and Laminaria digitata on sheltered sublittoral fringe rock
JNCCMNCR10212935,JNCCMNCR10000242,1986 OPRU HRE Plymouth Harbour & Yealm Estuary survey,JNCCMNCR10006688,1986-04-25,1986-04-25,D,Drakes Island North Bay (PLYMOUTH ESTUARIES),Point,50.3559833151276,-4.15642495653024,WGS84,Mark Hannam,SIR.Lsac.Ldig,Laminaria saccharina and Laminaria digitata on sheltered sublittoral fringe rock
JNCCMNCR10168146,JNCCMNCR10000242,1986 OPRU HRE Plymouth Harbour & Yealm Estuary survey,JNCCMNCR10006749,1986-05-23,1986-05-23,D,Bovisand Bay South (PLYMOUTH ESTUARIES),Point,50.335034835586,-4.12174936092787,WGS84,"Dale Rostron
Jean Edwards",SIR.Lsac.Ldig,Laminaria saccharina and Laminaria digitata on sheltered sublittoral fringe rock
JNCCMNCR10201641,JNCCMNCR10000242,1986 OPRU HRE Plymouth Harbour & Yealm Estuary survey,JNCCMNCR10007019,1986-07-22,1986-07-22,D,Mallard Shoal (Beacon) (PLYMOUTH ESTUARIES),Point,50.3590166855453,-4.13828440659045,WGS84,"Keith Hiscock
Sue Hiscock",SIR.Lsac.Pk,Laminaria saccharina park on very sheltered lower infralittoral rock
JNCCMNCR10224441,JNCCMNCR10000242,1986 OPRU HRE Plymouth Harbour & Yealm Estuary survey,JNCCMNCR10006933,1986-07-18,1986-07-18,D,Eastern King Point (PLYMOUTH ESTUARIES),Point,50.3604767517065,-4.15662855637137,WGS84,"Keith Hiscock
Teresa Bennett",SIR.Lsac.T,"Laminaria saccharina, foliose red seaweeds, sponges and ascidians on tide-swept infralittoral rock"
JNCCMNCR10224445,JNCCMNCR10000242,1986 OPRU HRE Plymouth Harbour & Yealm Estuary survey,JNCCMNCR10006989,1986-07-21,1986-07-21,D,"Ferry Cottage,R.Yealm (YEALM ESTUARY)",Point,50.3092582353743,-4.05458937241905,WGS84,"Blaise Bullimore
Christine Howson",SIR.Lsac.T,"Laminaria saccharina, foliose red seaweeds, sponges and ascidians on tide-swept infralittoral rock"
JNCCMNCR10224446,JNCCMNCR10000242,1986 OPRU HRE Plymouth Harbour & Yealm Estuary survey,JNCCMNCR10006991,1986-07-21,1986-07-21,D,"Ferry Cottage,R.Yealm (YEALM ESTUARY)",Point,50.3092582353743,-4.05458937241905,WGS84,"Blaise Bullimore
Christine Howson",SIR.Lsac.T,"Laminaria saccharina, foliose red seaweeds, sponges and ascidians on tide-swept infralittoral rock"
JNCCMNCR10224447,JNCCMNCR10000242,1986 OPRU HRE Plymouth Harbour & Yealm Estuary survey,JNCCMNCR10006992,1986-07-21,1986-07-21,D,"Ferry Cottage,R.Yealm (YEALM ESTUARY)",Point,50.3092582353743,-4.05458937241905,WGS84,"Blaise Bullimore
Christine Howson",SIR.Lsac.T,"Laminaria saccharina, foliose red seaweeds, sponges and ascidians on tide-swept infralittoral rock"
JNCCMNCR10224449,JNCCMNCR10000242,1986 OPRU HRE Plymouth Harbour & Yealm Estuary survey,JNCCMNCR10007002,1986-07-22,1986-07-22,D,N of the bridge (PLYMOUTH ESTUARIES),Point,50.354055445096,-4.16336692345401,WGS84,"Blaise Bullimore
Christine Howson",SIR.Lsac.T,"Laminaria saccharina, foliose red seaweeds, sponges and ascidians on tide-swept infralittoral rock"
JNCCMNCR10224450,JNCCMNCR10000242,1986 OPRU HRE Plymouth Harbour & Yealm Estuary survey,JNCCMNCR10007003,1986-07-22,1986-07-22,D,N of the bridge (PLYMOUTH ESTUARIES),Point,50.354055445096,-4.16336692345401,WGS84,"Blaise Bullimore
Christine Howson",SIR.Lsac.T,"Laminaria saccharina, foliose red seaweeds, sponges and ascidians on tide-swept infralittoral rock"
JNCCMNCR10224435,JNCCMNCR10000242,1986 OPRU HRE Plymouth Harbour & Yealm Estuary survey,JNCCMNCR10006883,1986-07-18,1986-07-18,D,Inner Battery Buoy. (PLYMOUTH ESTUARIES),Point,50.3593428131075,-4.16923133112087,WGS84,"Annette Little
Jon Moore",SIR.Lsac.T,"Laminaria saccharina, foliose red seaweeds, sponges and ascidians on tide-swept infralittoral rock"
JNCCMNCR10224436,JNCCMNCR10000242,1986 OPRU HRE Plymouth Harbour & Yealm Estuary survey,JNCCMNCR10006885,1986-07-18,1986-07-18,D,Inner Battery Buoy. (PLYMOUTH ESTUARIES),Point,50.3593428131075,-4.16923133112087,WGS84,"Annette Little
Jon Moore",SIR.Lsac.T,"Laminaria saccharina, foliose red seaweeds, sponges and ascidians on tide-swept infralittoral rock"
JNCCMNCR10224437,JNCCMNCR10000242,1986 OPRU HRE Plymouth Harbour & Yealm Estuary survey,JNCCMNCR10006886,1986-07-18,1986-07-18,D,Inner Battery Buoy. (PLYMOUTH ESTUARIES),Point,50.3593428131075,-4.16923133112087,WGS84,"Annette Little
Jon Moore",SIR.Lsac.T,"Laminaria saccharina, foliose red seaweeds, sponges and ascidians on tide-swept infralittoral rock"
JNCCMNCR10224439,JNCCMNCR10000242,1986 OPRU HRE Plymouth Harbour & Yealm Estuary survey,JNCCMNCR10006888,1986-07-18,1986-07-18,D,Inner Battery Buoy. (PLYMOUTH ESTUARIES),Point,50.3593428131075,-4.16923133112087,WGS84,"Annette Little
Jon Moore",SIR.Lsac.T,"Laminaria saccharina, foliose red seaweeds, sponges and ascidians on tide-swept infralittoral rock"
JNCCMNCR10224443,JNCCMNCR10000242,1986 OPRU HRE Plymouth Harbour & Yealm Estuary survey,JNCCMNCR10006961,1986-07-20,1986-07-20,D,Looking Glass Point (PLYMOUTH ESTUARIES),Point,50.3884177237089,-4.20150941842907,WGS84,"Iain Dixon
Jon Moore
Teresa Bennett",SIR.LsacRS.FiR,"Sparse Laminaria saccharina with dense filamentous red seaweeds, sponges and Balanus crenatus on tide-swept variable salinity infralittoral rock"
JNCCMNCR10224444,JNCCMNCR10000242,1986 OPRU HRE Plymouth Harbour & Yealm Estuary survey,JNCCMNCR10006968,1986-07-20,1986-07-20,D,Royal Albert Bridge (PLYMOUTH ESTUARIES),Point,50.4081616560812,-4.20383262010619,WGS84,"Blaise Bullimore
Keith Hiscock
Sue Hiscock",SIR.LsacRS.FiR,"Sparse Laminaria saccharina with dense filamentous red seaweeds, sponges and Balanus crenatus on tide-swept variable salinity infralittoral rock"
JNCCMNCR10224451,JNCCMNCR10000242,1986 OPRU HRE Plymouth Harbour & Yealm Estuary survey,JNCCMNCR10007074,1986-07-25,1986-07-25,D,Off Ballast Pound (PLYMOUTH ESTUARIES),Point,50.3706303296778,-4.19084130007344,WGS84,"Jon Moore
Sue Hiscock",SIR.LsacRS.FiR,"Sparse Laminaria saccharina with dense filamentous red seaweeds, sponges and Balanus crenatus on tide-swept variable salinity infralittoral rock"
JNCCMNCR10175704,JNCCMNCR10000242,1986 OPRU HRE Plymouth Harbour & Yealm Estuary survey,JNCCMNCR10006646,1986-04-23,1986-04-23,D,Black Rock (PLYMOUTH ESTUARIES),Point,50.3829009283938,-4.25470948358818,WGS84,"Keith Hiscock
Sue Hiscock",SLR,Sheltered littoral rock (fucoid shores)
JNCCMNCR10162299,JNCCMNCR10000242,1986 OPRU HRE Plymouth Harbour & Yealm Estuary survey,JNCCMNCR10006713,1986-04-27,1986-04-27,D,Cargreen Quay (PLYMOUTH ESTUARIES),Point,50.4423378744962,-4.20401134801159,WGS84,"Keith Hiscock
Sue Hiscock",SLR,Sheltered littoral rock (fucoid shores)
JNCCMNCR10219316,JNCCMNCR10000242,1986 OPRU HRE Plymouth Harbour & Yealm Estuary survey,JNCCMNCR10006735,1986-05-22,1986-05-22,D,East Tinside (Mens Bathing Area) (PLYMOUTH ESTUARIES),Point,50.3634842173037,-4.13989141529446,WGS84,Annette Little,SLR,Sheltered littoral rock (fucoid shores)
JNCCMNCR10211214,JNCCMNCR10000242,1986 OPRU HRE Plymouth Harbour & Yealm Estuary survey,JNCCMNCR10006667,1986-04-24,1986-04-24,D,Cremyll West (PLYMOUTH ESTUARIES),Point,50.3609562347092,-4.17914734639682,WGS84,"Mark Hannam
Sue Hiscock",SLR.Asc.Asc,Ascophyllum nodosum on full salinity mid eulittoral rock
JNCCMNCR10173007,JNCCMNCR10000242,1986 OPRU HRE Plymouth Harbour & Yealm Estuary survey,JNCCMNCR10006812,1986-05-25,1986-05-25,D,Madge Point (YEALM ESTUARY),Point,50.3173716482318,-4.05353438642619,WGS84,"Keith Hiscock
Annette Little",SLR.Asc.Asc,Ascophyllum nodosum on full salinity mid eulittoral rock
JNCCMNCR10221487,JNCCMNCR10000242,1986 OPRU HRE Plymouth Harbour & Yealm Estuary survey,JNCCMNCR10006814,1986-05-25,1986-05-25,D,Madge Point (YEALM ESTUARY),Point,50.3173716482318,-4.05353438642619,WGS84,"Keith Hiscock
Annette Little",SLR.Asc.Asc,Ascophyllum nodosum on full salinity mid eulittoral rock
JNCCMNCR10203740,JNCCMNCR10000242,1986 OPRU HRE Plymouth Harbour & Yealm Estuary survey,JNCCMNCR10006644,1986-04-23,1986-04-23,D,Black Rock (PLYMOUTH ESTUARIES),Point,50.3829009283938,-4.25470948358818,WGS84,"Keith Hiscock
Sue Hiscock",SLR.Asc.VS,Ascophyllum nodosum and Fucus vesiculosus on variable salinity mid eulittoral rock
JNCCMNCR10187663,JNCCMNCR10000242,1986 OPRU HRE Plymouth Harbour & Yealm Estuary survey,JNCCMNCR10006645,1986-04-23,1986-04-23,D,Black Rock (PLYMOUTH ESTUARIES),Point,50.3829009283938,-4.25470948358818,WGS84,"Keith Hiscock
Sue Hiscock",SLR.Asc.VS,Ascophyllum nodosum and Fucus vesiculosus on variable salinity mid eulittoral rock
JNCCMNCR10176523,JNCCMNCR10000242,1986 OPRU HRE Plymouth Harbour & Yealm Estuary survey,JNCCMNCR10006647,1986-04-23,1986-04-23,D,Black Rock (PLYMOUTH ESTUARIES),Point,50.3829009283938,-4.25470948358818,WGS84,"Keith Hiscock
Sue Hiscock",SLR.Asc.VS,Ascophyllum nodosum and Fucus vesiculosus on variable salinity mid eulittoral rock
JNCCMNCR10180901,JNCCMNCR10000242,1986 OPRU HRE Plymouth Harbour & Yealm Estuary survey,JNCCMNCR10006657,1986-04-23,1986-04-23,D,Wilderness Point (PLYMOUTH ESTUARIES),Point,50.3583916714453,-4.17199996317684,WGS84,"Keith Hiscock
Sue Hiscock",SLR.Asc.VS,Ascophyllum nodosum and Fucus vesiculosus on variable salinity mid eulittoral rock
JNCCMNCR10188731,JNCCMNCR10000242,1986 OPRU HRE Plymouth Harbour & Yealm Estuary survey,JNCCMNCR10006694,1986-07-26,1986-07-26,D,West of Passage Point (PLYMOUTH ESTUARIES),Point,50.393327748278,-4.22706365563587,WGS84,Mark Hannam,SLR.Asc.VS,Ascophyllum nodosum and Fucus vesiculosus on variable salinity mid eulittoral rock
JNCCMNCR10204442,JNCCMNCR10000242,1986 OPRU HRE Plymouth Harbour & Yealm Estuary survey,JNCCMNCR10006697,1986-07-26,1986-07-26,D,West of Passage Point (PLYMOUTH ESTUARIES),Point,50.393327748278,-4.22706365563587,WGS84,Mark Hannam,SLR.Asc.VS,Ascophyllum nodosum and Fucus vesiculosus on variable salinity mid eulittoral rock
JNCCMNCR10197239,JNCCMNCR10000242,1986 OPRU HRE Plymouth Harbour & Yealm Estuary survey,JNCCMNCR10006698,1986-07-26,1986-07-26,D,West of Passage Point (PLYMOUTH ESTUARIES),Point,50.393327748278,-4.22706365563587,WGS84,Mark Hannam,SLR.Asc.VS,Ascophyllum nodosum and Fucus vesiculosus on variable salinity mid eulittoral rock
JNCCMNCR10177218,JNCCMNCR10000242,1986 OPRU HRE Plymouth Harbour & Yealm Estuary survey,JNCCMNCR10006709,1986-04-27,1986-04-27,D,Weir Point (PLYMOUTH ESTUARIES),Point,50.4352018074448,-4.20086336727434,WGS84,"Keith Hiscock
Sue Hiscock",SLR.Asc.VS,Ascophyllum nodosum and Fucus vesiculosus on variable salinity mid eulittoral rock
JNCCMNCR10219015,JNCCMNCR10000242,1986 OPRU HRE Plymouth Harbour & Yealm Estuary survey,JNCCMNCR10006711,1986-04-27,1986-04-27,D,Cargreen Quay (PLYMOUTH ESTUARIES),Point,50.4423378744962,-4.20401134801159,WGS84,"Keith Hiscock
Sue Hiscock",SLR.Asc.VS,Ascophyllum nodosum and Fucus vesiculosus on variable salinity mid eulittoral rock
JNCCMNCR10161582,JNCCMNCR10000242,1986 OPRU HRE Plymouth Harbour & Yealm Estuary survey,JNCCMNCR10006714,1986-04-27,1986-04-27,D,South Hooe (PLYMOUTH ESTUARIES),Point,50.4661994043977,-4.22625897703158,WGS84,"Keith Hiscock
Sue Hiscock",SLR.Asc.VS,Ascophyllum nodosum and Fucus vesiculosus on variable salinity mid eulittoral rock
JNCCMNCR10190763,JNCCMNCR10000242,1986 OPRU HRE Plymouth Harbour & Yealm Estuary survey,JNCCMNCR10006715,1986-04-27,1986-04-27,D,North of Tinnel (PLYMOUTH ESTUARIES),Point,50.4572129633766,-4.22583693748353,WGS84,"Keith Hiscock
Sue Hiscock",SLR.Asc.VS,Ascophyllum nodosum and Fucus vesiculosus on variable salinity mid eulittoral rock
JNCCMNCR10205271,JNCCMNCR10000242,1986 OPRU HRE Plymouth Harbour & Yealm Estuary survey,JNCCMNCR10006721,1986-04-27,1986-04-27,D,Torpoint (PLYMOUTH ESTUARIES),Point,50.3696256130762,-4.19642034114688,WGS84,"Keith Hiscock
Sue Hiscock",SLR.Asc.VS,Ascophyllum nodosum and Fucus vesiculosus on variable salinity mid eulittoral rock
JNCCMNCR10165860,JNCCMNCR10000242,1986 OPRU HRE Plymouth Harbour & Yealm Estuary survey,JNCCMNCR10006755,1986-05-23,1986-05-23,D,West of Clovelly Bay Slip (PLYMOUTH ESTUARIES),Point,50.3601469415063,-4.12568130050307,WGS84,"Dale Rostron
Jean Edwards",SLR.Asc.VS,Ascophyllum nodosum and Fucus vesiculosus on variable salinity mid eulittoral rock
JNCCMNCR10174300,JNCCMNCR10000242,1986 OPRU HRE Plymouth Harbour & Yealm Estuary survey,JNCCMNCR10006820,1986-05-26,1986-05-26,D,Steer Point Slip (YEALM ESTUARY),Point,50.3309764354459,-4.04709507621837,WGS84,Dale Rostron,SLR.Asc.VS,Ascophyllum nodosum and Fucus vesiculosus on variable salinity mid eulittoral rock
JNCCMNCR10196792,JNCCMNCR10000242,1986 OPRU HRE Plymouth Harbour & Yealm Estuary survey,JNCCMNCR10006821,1986-05-26,1986-05-26,D,Steer Point Slip (YEALM ESTUARY),Point,50.3309764354459,-4.04709507621837,WGS84,Dale Rostron,SLR.Asc.VS,Ascophyllum nodosum and Fucus vesiculosus on variable salinity mid eulittoral rock
JNCCMNCR10194112,JNCCMNCR10000242,1986 OPRU HRE Plymouth Harbour & Yealm Estuary survey,JNCCMNCR10006828,1986-05-26,1986-05-26,D,Crawl Wood Beacons (YEALM ESTUARY),Point,50.3274309352336,-4.04413258520354,WGS84,"Keith Hiscock
Annette Little",SLR.Asc.VS,Ascophyllum nodosum and Fucus vesiculosus on variable salinity mid eulittoral rock
JNCCMNCR10174840,JNCCMNCR10000242,1986 OPRU HRE Plymouth Harbour & Yealm Estuary survey,JNCCMNCR10006830,1986-05-26,1986-05-26,D,Crawl Wood Beacons (YEALM ESTUARY),Point,50.3274309352336,-4.04413258520354,WGS84,"Keith Hiscock
Annette Little",SLR.Asc.VS,Ascophyllum nodosum and Fucus vesiculosus on variable salinity mid eulittoral rock
JNCCMNCR10190600,JNCCMNCR10000242,1986 OPRU HRE Plymouth Harbour & Yealm Estuary survey,JNCCMNCR10006831,1986-05-26,1986-05-26,D,Crawl Wood Beacons (YEALM ESTUARY),Point,50.3274309352336,-4.04413258520354,WGS84,"Keith Hiscock
Annette Little",SLR.Asc.VS,Ascophyllum nodosum and Fucus vesiculosus on variable salinity mid eulittoral rock
JNCCMNCR10202170,JNCCMNCR10000242,1986 OPRU HRE Plymouth Harbour & Yealm Estuary survey,JNCCMNCR10006832,1986-05-26,1986-05-26,D,Crawl Wood Beacons (YEALM ESTUARY),Point,50.3274309352336,-4.04413258520354,WGS84,"Keith Hiscock
Annette Little",SLR.Asc.VS,Ascophyllum nodosum and Fucus vesiculosus on variable salinity mid eulittoral rock
JNCCMNCR10166556,JNCCMNCR10000242,1986 OPRU HRE Plymouth Harbour & Yealm Estuary survey,JNCCMNCR10020559,1986-04-26,1986-04-26,D,Opposite Erth Hill (PLYMOUTH ESTUARIES),Point,50.3779145026552,-4.27979151265308,WGS84,Jon Moore,SLR.Asc.VS,Ascophyllum nodosum and Fucus vesiculosus on variable salinity mid eulittoral rock
JNCCMNCR10211676,JNCCMNCR10000242,1986 OPRU HRE Plymouth Harbour & Yealm Estuary survey,JNCCMNCR10020564,1986-05-22,1986-05-22,D,"Cockle Bank, Cattedown (PLYMOUTH ESTUARIES)",Point,50.3630477350913,-4.11456226700508,WGS84,Jon Moore,SLR.Asc.VS,Ascophyllum nodosum and Fucus vesiculosus on variable salinity mid eulittoral rock
JNCCMNCR10180216,JNCCMNCR10000242,1986 OPRU HRE Plymouth Harbour & Yealm Estuary survey,JNCCMNCR10006823,1986-05-26,1986-05-26,D,Steer Point East (YEALM ESTUARY),Point,50.3310258767058,-4.04428686280766,WGS84,Dale Rostron,SLR.AscX,Ascophyllum nodosum on mid eulittoral mixed substrata
JNCCMNCR10209076,JNCCMNCR10000242,1986 OPRU HRE Plymouth Harbour & Yealm Estuary survey,JNCCMNCR10006691,1986-04-25,1986-04-25,D,Drakes Island North Bay (PLYMOUTH ESTUARIES),Point,50.3559833151276,-4.15642495653024,WGS84,Mark Hannam,SLR.BLlit,Barnacles and Littorina littorea on unstable eulittoral mixed substrata
JNCCMNCR10222424,JNCCMNCR10000242,1986 OPRU HRE Plymouth Harbour & Yealm Estuary survey,JNCCMNCR10006712,1986-04-27,1986-04-27,D,Cargreen Quay (PLYMOUTH ESTUARIES),Point,50.4423378744962,-4.20401134801159,WGS84,"Keith Hiscock
Sue Hiscock",SLR.BLlit,Barnacles and Littorina littorea on unstable eulittoral mixed substrata
JNCCMNCR10180427,JNCCMNCR10000242,1986 OPRU HRE Plymouth Harbour & Yealm Estuary survey,JNCCMNCR10006805,1986-05-25,1986-05-25,D,Warren Point West (YEALM ESTUARY),Point,50.3118799850384,-4.05891616698561,WGS84,"Dale Rostron
Jon Moore",SLR.BLlit,Barnacles and Littorina littorea on unstable eulittoral mixed substrata
