Body Name,Body,Service label,Organisational unit,Expenditure category,Detailed Expenses type,Date,Transaction Number,Amount,"Capital/
Revenue",Supplier Name,Supplier ID
Plymouth City Council,http://statistics.data.gov.uk/id/local-authority/00HG,Children`s & Educational Servi,People Directorate,Third Party Payments,Adoption Allowance,21/12/2015,Various,649.68,Revenue,Redacted personal data,74746
Plymouth City Council,http://statistics.data.gov.uk/id/local-authority/00HG,Children`s & Educational Servi,People Directorate,Third Party Payments,Various,21/12/2015,Various,"1,081.56",Revenue,Redacted personal data,79765
Plymouth City Council,http://statistics.data.gov.uk/id/local-authority/00HG,Children`s & Educational Servi,People Directorate,Third Party Payments,Various,21/12/2015,Various,"1,334.26",Revenue,Redacted personal data,80648
Plymouth City Council,http://statistics.data.gov.uk/id/local-authority/00HG,Children`s & Educational Servi,People Directorate,Third Party Payments,Various,21/12/2015,Various,"1,558.40",Revenue,Redacted personal data,81406
Plymouth City Council,http://statistics.data.gov.uk/id/local-authority/00HG,Children`s & Educational Servi,People Directorate,Third Party Payments,Lodgings Carer,21/12/2015,Various,"1,400.00",Revenue,Redacted personal data,82208
Plymouth City Council,http://statistics.data.gov.uk/id/local-authority/00HG,Children`s & Educational Servi,People Directorate,Third Party Payments,Special Guardianship Allowance,21/12/2015,Various,528.88,Revenue,Redacted personal data,84172
Plymouth City Council,http://statistics.data.gov.uk/id/local-authority/00HG,Children`s & Educational Servi,People Directorate,Third Party Payments,Special Guardianship Allowance,21/12/2015,Various,675.86,Revenue,Redacted personal data,84549
Plymouth City Council,http://statistics.data.gov.uk/id/local-authority/00HG,Children`s & Educational Servi,People Directorate,Third Party Payments,Various,21/12/2015,Various,592.82,Revenue,Redacted personal data,84943
Plymouth City Council,http://statistics.data.gov.uk/id/local-authority/00HG,Children`s & Educational Servi,People Directorate,Third Party Payments,Various,21/12/2015,Various,"1,107.60",Revenue,Redacted personal data,85131
Plymouth City Council,http://statistics.data.gov.uk/id/local-authority/00HG,Children`s & Educational Servi,People Directorate,Third Party Payments,Special Guardianship Allowance,21/12/2015,Various,582.20,Revenue,Redacted personal data,85163
Plymouth City Council,http://statistics.data.gov.uk/id/local-authority/00HG,Children`s & Educational Servi,People Directorate,Third Party Payments,Various,21/12/2015,Various,"1,288.42",Revenue,Redacted personal data,88997
Plymouth City Council,http://statistics.data.gov.uk/id/local-authority/00HG,Children`s & Educational Servi,People Directorate,Third Party Payments,Lodgings Carer,21/12/2015,Various,820.00,Revenue,Redacted personal data,91221
Plymouth City Council,http://statistics.data.gov.uk/id/local-authority/00HG,Children`s & Educational Servi,People Directorate,Third Party Payments,Various,21/12/2015,Various,837.62,Revenue,Redacted personal data,91486
Plymouth City Council,http://statistics.data.gov.uk/id/local-authority/00HG,Children`s & Educational Servi,People Directorate,Third Party Payments,Various,21/12/2015,Various,837.62,Revenue,Redacted personal data,93558
Plymouth City Council,http://statistics.data.gov.uk/id/local-authority/00HG,Children`s & Educational Servi,People Directorate,Third Party Payments,Various,21/12/2015,Various,965.58,Revenue,Redacted personal data,95012
Plymouth City Council,http://statistics.data.gov.uk/id/local-authority/00HG,Children`s & Educational Servi,People Directorate,Third Party Payments,Residence Order,21/12/2015,Various,661.86,Revenue,Redacted personal data,95922
Plymouth City Council,http://statistics.data.gov.uk/id/local-authority/00HG,Children`s & Educational Servi,People Directorate,Third Party Payments,Adoption Allowance,21/12/2015,Various,959.96,Revenue,Redacted personal data,95980
Plymouth City Council,http://statistics.data.gov.uk/id/local-authority/00HG,Children`s & Educational Servi,People Directorate,Third Party Payments,Various,21/12/2015,Various,560.62,Revenue,Redacted personal data,96162
Plymouth City Council,http://statistics.data.gov.uk/id/local-authority/00HG,Children`s & Educational Servi,People Directorate,Third Party Payments,Special Guardianship Allowance,21/12/2015,Various,582.20,Revenue,Redacted personal data,96317
Plymouth City Council,http://statistics.data.gov.uk/id/local-authority/00HG,Children`s & Educational Servi,People Directorate,Third Party Payments,Special Guardianship Allowance,21/12/2015,Various,661.86,Revenue,Redacted personal data,97316
Plymouth City Council,http://statistics.data.gov.uk/id/local-authority/00HG,Children`s & Educational Servi,People Directorate,Third Party Payments,Special Guardianship Allowance,21/12/2015,Various,545.80,Revenue,Redacted personal data,97416
Plymouth City Council,http://statistics.data.gov.uk/id/local-authority/00HG,Children`s & Educational Servi,People Directorate,Third Party Payments,Lodgings Carer,21/12/2015,Various,620.00,Revenue,Redacted personal data,98270
Plymouth City Council,http://statistics.data.gov.uk/id/local-authority/00HG,Children`s & Educational Servi,People Directorate,Third Party Payments,Various,21/12/2015,Various,"1,232.82",Revenue,Redacted personal data,98616
Plymouth City Council,http://statistics.data.gov.uk/id/local-authority/00HG,Children`s & Educational Servi,People Directorate,Third Party Payments,Various,21/12/2015,Various,"1,107.60",Revenue,Redacted personal data,98617
Plymouth City Council,http://statistics.data.gov.uk/id/local-authority/00HG,Children`s & Educational Servi,People Directorate,Third Party Payments,Special Guardianship Allowance,21/12/2015,Various,780.50,Revenue,Redacted personal data,100130
Plymouth City Council,http://statistics.data.gov.uk/id/local-authority/00HG,Children`s & Educational Servi,People Directorate,Third Party Payments,Special Guardianship Allowance,21/12/2015,Various,661.86,Revenue,Redacted personal data,100407
Plymouth City Council,http://statistics.data.gov.uk/id/local-authority/00HG,Children`s & Educational Servi,People Directorate,Third Party Payments,Various,21/12/2015,Various,560.62,Revenue,Redacted personal data,101046
Plymouth City Council,http://statistics.data.gov.uk/id/local-authority/00HG,Children`s & Educational Servi,People Directorate,Third Party Payments,Various,21/12/2015,Various,"1,360.78",Revenue,Redacted personal data,101616
Plymouth City Council,http://statistics.data.gov.uk/id/local-authority/00HG,Children`s & Educational Servi,People Directorate,Third Party Payments,Various,21/12/2015,Various,676.20,Revenue,Redacted personal data,101624
Plymouth City Council,http://statistics.data.gov.uk/id/local-authority/00HG,Children`s & Educational Servi,People Directorate,Third Party Payments,Various,21/12/2015,Various,"2,361.08",Revenue,Redacted personal data,102836
Plymouth City Council,http://statistics.data.gov.uk/id/local-authority/00HG,Children`s & Educational Servi,People Directorate,Third Party Payments,Various,21/12/2015,Various,878.78,Revenue,Redacted personal data,103130
Plymouth City Council,http://statistics.data.gov.uk/id/local-authority/00HG,Children`s & Educational Servi,People Directorate,Third Party Payments,Various,21/12/2015,Various,"1,296.80",Revenue,Redacted personal data,103132
Plymouth City Council,http://statistics.data.gov.uk/id/local-authority/00HG,Children`s & Educational Servi,People Directorate,Third Party Payments,Various,21/12/2015,Various,"1,366.46",Revenue,Redacted personal data,103160
Plymouth City Council,http://statistics.data.gov.uk/id/local-authority/00HG,Children`s & Educational Servi,People Directorate,Third Party Payments,Various,21/12/2015,Various,592.82,Revenue,Redacted personal data,103176
Plymouth City Council,http://statistics.data.gov.uk/id/local-authority/00HG,Children`s & Educational Servi,People Directorate,Third Party Payments,Special Guardianship Allowance,21/12/2015,Various,"1,207.06",Revenue,Redacted personal data,103317
Plymouth City Council,http://statistics.data.gov.uk/id/local-authority/00HG,Children`s & Educational Servi,People Directorate,Third Party Payments,Various,21/12/2015,Various,"1,322.00",Revenue,Redacted personal data,104041
Plymouth City Council,http://statistics.data.gov.uk/id/local-authority/00HG,Children`s & Educational Servi,People Directorate,Third Party Payments,Various,21/12/2015,Various,"1,280.70",Revenue,Redacted personal data,104057
Plymouth City Council,http://statistics.data.gov.uk/id/local-authority/00HG,Children`s & Educational Servi,People Directorate,Third Party Payments,Various,21/12/2015,Various,"1,811.58",Revenue,Redacted personal data,105004
Plymouth City Council,http://statistics.data.gov.uk/id/local-authority/00HG,Children`s & Educational Servi,People Directorate,Third Party Payments,Various,21/12/2015,Various,656.80,Revenue,Redacted personal data,105307
Plymouth City Council,http://statistics.data.gov.uk/id/local-authority/00HG,Children`s & Educational Servi,People Directorate,Third Party Payments,Lodgings Carer,21/12/2015,Various,620.00,Revenue,Redacted personal data,105688
Plymouth City Council,http://statistics.data.gov.uk/id/local-authority/00HG,Children`s & Educational Servi,People Directorate,Third Party Payments,Special Guardianship Allowance,21/12/2015,Various,502.68,Revenue,Redacted personal data,106204
Plymouth City Council,http://statistics.data.gov.uk/id/local-authority/00HG,Children`s & Educational Servi,People Directorate,Third Party Payments,Special Guardianship Allowance,21/12/2015,Various,503.40,Revenue,Redacted personal data,107284
Plymouth City Council,http://statistics.data.gov.uk/id/local-authority/00HG,Children`s & Educational Servi,People Directorate,Third Party Payments,Various,21/12/2015,Various,"1,280.70",Revenue,Redacted personal data,107352
Plymouth City Council,http://statistics.data.gov.uk/id/local-authority/00HG,Children`s & Educational Servi,People Directorate,Third Party Payments,Foster Band 2 Mtce 510,21/12/2015,Various,"1,160.46",Revenue,Redacted personal data,108579
Plymouth City Council,http://statistics.data.gov.uk/id/local-authority/00HG,Children`s & Educational Servi,People Directorate,Third Party Payments,Various,21/12/2015,Various,837.62,Revenue,Redacted personal data,108949
Plymouth City Council,http://statistics.data.gov.uk/id/local-authority/00HG,Children`s & Educational Servi,People Directorate,Third Party Payments,Special Guardianship Allowance,21/12/2015,Various,"1,516.40",Revenue,Redacted personal data,109399
Plymouth City Council,http://statistics.data.gov.uk/id/local-authority/00HG,Children`s & Educational Servi,People Directorate,Third Party Payments,Special Guardianship Allowance,21/12/2015,Various,882.42,Revenue,Redacted personal data,109618
Plymouth City Council,http://statistics.data.gov.uk/id/local-authority/00HG,Children`s & Educational Servi,People Directorate,Third Party Payments,Various,21/12/2015,Various,556.44,Revenue,Redacted personal data,110782
Plymouth City Council,http://statistics.data.gov.uk/id/local-authority/00HG,Children`s & Educational Servi,People Directorate,Third Party Payments,Foster Band 2 Mtce 510,21/12/2015,Various,773.64,Revenue,Redacted personal data,110894
Plymouth City Council,http://statistics.data.gov.uk/id/local-authority/00HG,Children`s & Educational Servi,People Directorate,Third Party Payments,Special Guardianship Allowance,21/12/2015,Various,632.16,Revenue,Redacted personal data,111097
Plymouth City Council,http://statistics.data.gov.uk/id/local-authority/00HG,Children`s & Educational Servi,People Directorate,Third Party Payments,Lodgings Carer,21/12/2015,Various,700.00,Revenue,Redacted personal data,111486
Plymouth City Council,http://statistics.data.gov.uk/id/local-authority/00HG,Children`s & Educational Servi,People Directorate,Third Party Payments,Various,21/12/2015,Various,979.64,Revenue,Redacted personal data,111609
Plymouth City Council,http://statistics.data.gov.uk/id/local-authority/00HG,Children`s & Educational Servi,People Directorate,Third Party Payments,Various,21/12/2015,Various,580.23,Revenue,Redacted personal data,111610
Plymouth City Council,http://statistics.data.gov.uk/id/local-authority/00HG,Children`s & Educational Servi,People Directorate,Third Party Payments,Various,21/12/2015,Various,"1,832.12",Revenue,Redacted personal data,111795
Plymouth City Council,http://statistics.data.gov.uk/id/local-authority/00HG,Children`s & Educational Servi,People Directorate,Third Party Payments,Residence Order,21/12/2015,Various,854.54,Revenue,Redacted personal data,111891
Plymouth City Council,http://statistics.data.gov.uk/id/local-authority/00HG,Children`s & Educational Servi,People Directorate,Third Party Payments,Non  STD Weekly Maintenance,21/12/2015,Various,532.36,Revenue,Redacted personal data,113921
Plymouth City Council,http://statistics.data.gov.uk/id/local-authority/00HG,Children`s & Educational Servi,People Directorate,Third Party Payments,Special Guardianship Allowance,21/12/2015,Various,632.12,Revenue,Redacted personal data,114108
Plymouth City Council,http://statistics.data.gov.uk/id/local-authority/00HG,Children`s & Educational Servi,People Directorate,Third Party Payments,Various,21/12/2015,Various,"1,683.62",Revenue,Redacted personal data,114202
Plymouth City Council,http://statistics.data.gov.uk/id/local-authority/00HG,Children`s & Educational Servi,People Directorate,Third Party Payments,Special Guardianship Allowance,21/12/2015,Various,532.00,Revenue,Redacted personal data,114545
Plymouth City Council,http://statistics.data.gov.uk/id/local-authority/00HG,Children`s & Educational Servi,People Directorate,Third Party Payments,Adoption Allowance,21/12/2015,Various,"1,664.01",Revenue,Redacted personal data,115052
Plymouth City Council,http://statistics.data.gov.uk/id/local-authority/00HG,Children`s & Educational Servi,People Directorate,Third Party Payments,Foster Band 1 Mtce 510,21/12/2015,Various,651.00,Revenue,Redacted personal data,115639
Plymouth City Council,http://statistics.data.gov.uk/id/local-authority/00HG,Children`s & Educational Servi,People Directorate,Third Party Payments,Special Guardianship Allowance,21/12/2015,Various,800.00,Revenue,Redacted personal data,117780
Plymouth City Council,http://statistics.data.gov.uk/id/local-authority/00HG,Children`s & Educational Servi,People Directorate,Third Party Payments,Adoption Allowance,21/12/2015,Various,832.00,Revenue,Redacted personal data,118958
Plymouth City Council,http://statistics.data.gov.uk/id/local-authority/00HG,Children`s & Educational Servi,People Directorate,Third Party Payments,Special Guardianship Allowance,21/12/2015,Various,713.48,Revenue,Redacted personal data,119129
Plymouth City Council,http://statistics.data.gov.uk/id/local-authority/00HG,Children`s & Educational Servi,People Directorate,Third Party Payments,Residence Order,21/12/2015,Various,"1,039.62",Revenue,Redacted personal data,119357
Plymouth City Council,http://statistics.data.gov.uk/id/local-authority/00HG,Children`s & Educational Servi,People Directorate,Third Party Payments,Various,21/12/2015,Various,788.55,Revenue,Redacted personal data,119717
Plymouth City Council,http://statistics.data.gov.uk/id/local-authority/00HG,Children`s & Educational Servi,People Directorate,Third Party Payments,Various,21/12/2015,Various,677.98,Revenue,Redacted personal data,119934
Plymouth City Council,http://statistics.data.gov.uk/id/local-authority/00HG,Children`s & Educational Servi,People Directorate,Third Party Payments,Foster Band 1 Mtce 04,21/12/2015,Various,571.48,Revenue,Redacted personal data,119947
Plymouth City Council,http://statistics.data.gov.uk/id/local-authority/00HG,Children`s & Educational Servi,People Directorate,Third Party Payments,Adoption Allowance,21/12/2015,Various,"1,444.93",Revenue,Redacted personal data,120506
Plymouth City Council,http://statistics.data.gov.uk/id/local-authority/00HG,Children`s & Educational Servi,People Directorate,Third Party Payments,Residence Order,21/12/2015,Various,"1,038.74",Revenue,Redacted personal data,120511
Plymouth City Council,http://statistics.data.gov.uk/id/local-authority/00HG,Adult Social Care,People Directorate,Third Party Payments,Direct Payments,22/12/2015,980436763,545.28,Revenue,Redacted personal data,119326
Plymouth City Council,http://statistics.data.gov.uk/id/local-authority/00HG,Adult Social Care,People Directorate,Third Party Payments,Direct Payments,22/12/2015,980436764,636.16,Revenue,Redacted personal data,119326
Plymouth City Council,http://statistics.data.gov.uk/id/local-authority/00HG,Adult Social Care,People Directorate,Third Party Payments,Direct Payments,22/12/2015,980436765,636.16,Revenue,Redacted personal data,119326
Plymouth City Council,http://statistics.data.gov.uk/id/local-authority/00HG,Adult Social Care,People Directorate,Third Party Payments,Direct Payments,22/12/2015,980436766,636.16,Revenue,Redacted personal data,119326
Plymouth City Council,http://statistics.data.gov.uk/id/local-authority/00HG,Adult Social Care,People Directorate,Third Party Payments,Direct Payments,22/12/2015,980436767,636.16,Revenue,Redacted personal data,119326
Plymouth City Council,http://statistics.data.gov.uk/id/local-authority/00HG,Adult Social Care,People Directorate,Third Party Payments,Direct Payments,22/12/2015,980436768,636.16,Revenue,Redacted personal data,119326
Plymouth City Council,http://statistics.data.gov.uk/id/local-authority/00HG,Adult Social Care,People Directorate,Third Party Payments,Direct Payments,22/12/2015,Various,502.02,Revenue,Redacted personal data,120490
Plymouth City Council,http://statistics.data.gov.uk/id/local-authority/00HG,Adult Social Care,People Directorate,Third Party Payments,Direct Payments,22/12/2015,Various,"1,636.20",Revenue,Redacted personal data,120522
Plymouth City Council,http://statistics.data.gov.uk/id/local-authority/00HG,Children`s & Educational Servi,People Directorate,Third Party Payments,Transport,22/12/2015,528132986,"5,000.00",Revenue,The Cab Company,23572
Plymouth City Council,http://statistics.data.gov.uk/id/local-authority/00HG,Children`s & Educational Servi,People Directorate,Third Party Payments,Transport,22/12/2015,PPPLY06505,"20,000.00",Revenue,The Cab Company,23572
Plymouth City Council,http://statistics.data.gov.uk/id/local-authority/00HG,Cultural & related Services,Transformation and Change,Supplies and Services,Purchase Of Books/Media,22/12/2015,PLY104476,833.23,Revenue,Peters Ltd,23605
Plymouth City Council,http://statistics.data.gov.uk/id/local-authority/00HG,Environmental & Regulatory Ser,Place Directorate,Premises,Asbestos Related Expenses,22/12/2015,PLY104562,"3,507.49",Revenue,Viridor Waste Management,23614
Plymouth City Council,http://statistics.data.gov.uk/id/local-authority/00HG,Internal Trading Unit,Place Directorate,Supplies and Services,Tipping Charges,22/12/2015,PLY104861,"1,157.21",Revenue,Viridor Waste Management,23614
Plymouth City Council,http://statistics.data.gov.uk/id/local-authority/00HG,Trading,Place Directorate,Supplies and Services,Special Events,22/12/2015,PLY100306,"12,165.00",Revenue,Theatre Royal (Plymouth) Ltd,23628
Plymouth City Council,http://statistics.data.gov.uk/id/local-authority/00HG,Environmental and Reg Property,Transformation and Change,Supplies and Services,Maintenance Of Equipment,22/12/2015,PLY103584,"1,123.00",Revenue,Cleansing Service Group Ltd,23650
Plymouth City Council,http://statistics.data.gov.uk/id/local-authority/00HG,Planning Property,Transformation and Change,Premises,Metered Water Charges,22/12/2015,PLY104929,"1,132.31",Revenue,South West Water,23664
Plymouth City Council,http://statistics.data.gov.uk/id/local-authority/00HG,Planning Services,Place Directorate,Premises,Metered Water Charges,22/12/2015,PLY104846,510.77,Revenue,South West Water,23664
Plymouth City Council,http://statistics.data.gov.uk/id/local-authority/00HG,Various,Various,Premises,Various,22/12/2015,Various,893.00,Revenue,South West Water,23664
Plymouth City Council,http://statistics.data.gov.uk/id/local-authority/00HG,Children`s & Educational Servi,People Directorate,Third Party Payments,Private Contractors,22/12/2015,PLY105020,"32,760.53",Revenue,Plymouth YMCA,23665
Plymouth City Council,http://statistics.data.gov.uk/id/local-authority/00HG,Balance Sheet,Corporate Items,Balance Sheet,Invoices,22/12/2015,PLY105044,"88,903.05",Revenue,Devon County Council,23686
Plymouth City Council,http://statistics.data.gov.uk/id/local-authority/00HG,Highways & Transport Services,Place Directorate,Third Party Payments,Other Agency & Contracted Services,22/12/2015,PLY103056,"57,269.33",Revenue,Devon County Council,23686
Plymouth City Council,http://statistics.data.gov.uk/id/local-authority/00HG,Highways & Transport Services,Place Directorate,Supplies and Services,Purchase Of Equipment,22/12/2015,PLY104049,884.00,Revenue,Devon County Council,23686
Plymouth City Council,http://statistics.data.gov.uk/id/local-authority/00HG,Core Assets,Transformation and Change,Supplies and Services,Purchase Of Materials,22/12/2015,PLY104528,"9,345.69",Revenue,Bunzl Cleaning & Hygiene Supp,24060
Plymouth City Council,http://statistics.data.gov.uk/id/local-authority/00HG,Various,Various,Various,Various,22/12/2015,Various,"2,111.51",Revenue,Bunzl Cleaning & Hygiene Supp,24060
Plymouth City Council,http://statistics.data.gov.uk/id/local-authority/00HG,Children`s & Educational Servi,People Directorate,Various,Various,22/12/2015,Various,"5,469.82",Revenue,Care Leavers Service,24094
Plymouth City Council,http://statistics.data.gov.uk/id/local-authority/00HG,Children`s & Educational Servi,People Directorate,Third Party Payments,Misc ExpenditureClient Carers Support,22/12/2015,PLY104351,"4,420.00",Revenue,Family Futures Consortium,24218
Plymouth City Council,http://statistics.data.gov.uk/id/local-authority/00HG,Children`s & Educational Servi,People Directorate,Third Party Payments,Misc ExpenditureClient Carers Support,22/12/2015,PLY104352,"7,670.00",Revenue,Family Futures Consortium,24218
Plymouth City Council,http://statistics.data.gov.uk/id/local-authority/00HG,Cultural & related Services,Place Directorate,Employees,Temporary and Interim Staff,22/12/2015,507167369,"1,050.09",Revenue,Pertemps Limited,24344
Plymouth City Council,http://statistics.data.gov.uk/id/local-authority/00HG,Cultural & related Services,Place Directorate,Employees,Temporary and Interim Staff,22/12/2015,507167370,861.12,Revenue,Pertemps Limited,24344
Plymouth City Council,http://statistics.data.gov.uk/id/local-authority/00HG,Cultural & related Services,Place Directorate,Employees,Temporary and Interim Staff,22/12/2015,507167371,636.48,Revenue,Pertemps Limited,24344
Plymouth City Council,http://statistics.data.gov.uk/id/local-authority/00HG,Cultural & related Services,Place Directorate,Employees,Temporary and Interim Staff,22/12/2015,507167722,803.01,Revenue,Pertemps Limited,24344
Plymouth City Council,http://statistics.data.gov.uk/id/local-authority/00HG,Cultural & related Services,Place Directorate,Employees,Temporary and Interim Staff,22/12/2015,507167724,636.48,Revenue,Pertemps Limited,24344
Plymouth City Council,http://statistics.data.gov.uk/id/local-authority/00HG,Children`s & Educational Servi,People Directorate,Employees,Temporary and Interim Staff,22/12/2015,507167532,461.39,Revenue,Pertemps Limited,24344
Plymouth City Council,http://statistics.data.gov.uk/id/local-authority/00HG,Children`s & Educational Servi,People Directorate,Employees,Temporary and Interim Staff,22/12/2015,507167862,461.39,Revenue,Pertemps Limited,24344
Plymouth City Council,http://statistics.data.gov.uk/id/local-authority/00HG,Adult Social Care,People Directorate,Employees,Temporary and Interim Staff,22/12/2015,507167526,472.01,Revenue,Pertemps Limited,24344
Plymouth City Council,http://statistics.data.gov.uk/id/local-authority/00HG,Adult Social Care,People Directorate,Employees,Temporary and Interim Staff,22/12/2015,507167856,478.44,Revenue,Pertemps Limited,24344
Plymouth City Council,http://statistics.data.gov.uk/id/local-authority/00HG,Adult Social Care,People Directorate,Employees,Temporary and Interim Staff,22/12/2015,507167347,624.56,Revenue,Pertemps Limited,24344
Plymouth City Council,http://statistics.data.gov.uk/id/local-authority/00HG,Adult Social Care,People Directorate,Employees,Temporary and Interim Staff,22/12/2015,507167706,624.56,Revenue,Pertemps Limited,24344
Plymouth City Council,http://statistics.data.gov.uk/id/local-authority/00HG,Corporate & Democratic Core,Corporate Items,Employees,Temporary and Interim Staff,22/12/2015,507167323,720.72,Revenue,Pertemps Limited,24344
Plymouth City Council,http://statistics.data.gov.uk/id/local-authority/00HG,Corporate & Democratic Core,Corporate Items,Employees,Temporary and Interim Staff,22/12/2015,507167381,953.80,Revenue,Pertemps Limited,24344
Plymouth City Council,http://statistics.data.gov.uk/id/local-authority/00HG,Corporate & Democratic Core,Corporate Items,Employees,Temporary and Interim Staff,22/12/2015,507167684,742.56,Revenue,Pertemps Limited,24344
Plymouth City Council,http://statistics.data.gov.uk/id/local-authority/00HG,Corporate & Democratic Core,Corporate Items,Employees,Temporary and Interim Staff,22/12/2015,507167734,976.75,Revenue,Pertemps Limited,24344
Plymouth City Council,http://statistics.data.gov.uk/id/local-authority/00HG,Corporate & Democratic Core,Corporate Items,Employees,Temporary and Interim Staff,22/12/2015,507167860,469.16,Revenue,Pertemps Limited,24344
Plymouth City Council,http://statistics.data.gov.uk/id/local-authority/00HG,Core Executive Office,Executive Office,Employees,Temporary and Interim Staff,22/12/2015,507167550,"1,101.86",Revenue,Pertemps Limited,24344
Plymouth City Council,http://statistics.data.gov.uk/id/local-authority/00HG,Core Executive Office,Executive Office,Employees,Temporary and Interim Staff,22/12/2015,507167877,"1,101.86",Revenue,Pertemps Limited,24344
Plymouth City Council,http://statistics.data.gov.uk/id/local-authority/00HG,Children`s & Educational Servi,People Directorate,Employees,Temporary and Interim Staff,22/12/2015,507167400,537.61,Revenue,Pertemps Limited,24344
Plymouth City Council,http://statistics.data.gov.uk/id/local-authority/00HG,Children`s & Educational Servi,People Directorate,Employees,Temporary and Interim Staff,22/12/2015,507167756,537.61,Revenue,Pertemps Limited,24344
Plymouth City Council,http://statistics.data.gov.uk/id/local-authority/00HG,Planning Services,Place Directorate,Employees,Temporary and Interim Staff,22/12/2015,507167607,549.45,Revenue,Pertemps Limited,24344
Plymouth City Council,http://statistics.data.gov.uk/id/local-authority/00HG,Planning Services,Place Directorate,Employees,Temporary and Interim Staff,22/12/2015,507167608,"1,144.00",Revenue,Pertemps Limited,24344
Plymouth City Council,http://statistics.data.gov.uk/id/local-authority/00HG,Planning Services,Place Directorate,Employees,Temporary and Interim Staff,22/12/2015,507167930,549.45,Revenue,Pertemps Limited,24344
Plymouth City Council,http://statistics.data.gov.uk/id/local-authority/00HG,Planning Services,Place Directorate,Employees,Temporary and Interim Staff,22/12/2015,507167931,"1,144.00",Revenue,Pertemps Limited,24344
Plymouth City Council,http://statistics.data.gov.uk/id/local-authority/00HG,Public Health,Public Health,Employees,Temporary and Interim Staff,22/12/2015,507167682,549.45,Revenue,Pertemps Limited,24344
Plymouth City Council,http://statistics.data.gov.uk/id/local-authority/00HG,Environmental & Regulatory Ser,Place Directorate,Employees,Temporary and Interim Staff,22/12/2015,507167320,898.13,Revenue,Pertemps Limited,24344
Plymouth City Council,http://statistics.data.gov.uk/id/local-authority/00HG,Environmental & Regulatory Ser,Place Directorate,Employees,Temporary and Interim Staff,22/12/2015,507167681,898.13,Revenue,Pertemps Limited,24344
Plymouth City Council,http://statistics.data.gov.uk/id/local-authority/00HG,Core Customer Services,Transformation and Change,Employees,Temporary and Interim Staff,22/12/2015,507167923,426.24,Revenue,Pertemps Limited,24344
Plymouth City Council,http://statistics.data.gov.uk/id/local-authority/00HG,Core Customer Services,Transformation and Change,Employees,Temporary and Interim Staff,22/12/2015,507167600,426.24,Revenue,Pertemps Limited,24344
Plymouth City Council,http://statistics.data.gov.uk/id/local-authority/00HG,Highways & Transport Services,Place Directorate,Employees,Temporary and Interim Staff,22/12/2015,507167593,485.81,Revenue,Pertemps Limited,24344
Plymouth City Council,http://statistics.data.gov.uk/id/local-authority/00HG,Highways & Transport Services,Place Directorate,Employees,Temporary and Interim Staff,22/12/2015,507167594,456.48,Revenue,Pertemps Limited,24344
Plymouth City Council,http://statistics.data.gov.uk/id/local-authority/00HG,Highways & Transport Services,Place Directorate,Employees,Temporary and Interim Staff,22/12/2015,507167914,446.42,Revenue,Pertemps Limited,24344
Plymouth City Council,http://statistics.data.gov.uk/id/local-authority/00HG,Highways & Transport Services,Place Directorate,Employees,Temporary and Interim Staff,22/12/2015,507167915,437.46,Revenue,Pertemps Limited,24344
Plymouth City Council,http://statistics.data.gov.uk/id/local-authority/00HG,Core Assets,Transformation and Change,Employees,Temporary and Interim Staff,22/12/2015,507167376,469.16,Revenue,Pertemps Limited,24344
Plymouth City Council,http://statistics.data.gov.uk/id/local-authority/00HG,Core Assets,Transformation and Change,Employees,Temporary and Interim Staff,22/12/2015,507167729,469.16,Revenue,Pertemps Limited,24344
Plymouth City Council,http://statistics.data.gov.uk/id/local-authority/00HG,Cultural & related Services,Place Directorate,Employees,Temporary and Interim Staff,22/12/2015,507167588,426.79,Revenue,Pertemps Limited,24344
Plymouth City Council,http://statistics.data.gov.uk/id/local-authority/00HG,Cultural & related Services,Place Directorate,Employees,Temporary and Interim Staff,22/12/2015,507167909,437.18,Revenue,Pertemps Limited,24344
Plymouth City Council,http://statistics.data.gov.uk/id/local-authority/00HG,Children`s & Educational Servi,People Directorate,Employees,Agency Supply,22/12/2015,999633631,"9,652.08",Revenue,Pertemps Limited,24344
Plymouth City Council,http://statistics.data.gov.uk/id/local-authority/00HG,Core Legal,Transformation and Change,Employees,Temporary and Interim Staff,22/12/2015,507167343,521.73,Revenue,Pertemps Limited,24344
Plymouth City Council,http://statistics.data.gov.uk/id/local-authority/00HG,Core Legal,Transformation and Change,Employees,Temporary and Interim Staff,22/12/2015,507167702,488.07,Revenue,Pertemps Limited,24344
Plymouth City Council,http://statistics.data.gov.uk/id/local-authority/00HG,Core Legal,Transformation and Change,Employees,Temporary and Interim Staff,22/12/2015,507167398,769.61,Revenue,Pertemps Limited,24344
Plymouth City Council,http://statistics.data.gov.uk/id/local-authority/00HG,Core Legal,Transformation and Change,Employees,Temporary and Interim Staff,22/12/2015,507167754,988.42,Revenue,Pertemps Limited,24344
Plymouth City Council,http://statistics.data.gov.uk/id/local-authority/00HG,Core Customer Services,Transformation and Change,Employees,Temporary and Interim Staff,22/12/2015,507167617,625.30,Revenue,Pertemps Limited,24344
Plymouth City Council,http://statistics.data.gov.uk/id/local-authority/00HG,Core Customer Services,Transformation and Change,Employees,Temporary and Interim Staff,22/12/2015,507167618,625.30,Revenue,Pertemps Limited,24344
