Body Name,Body,Service label,Organisational unit,Expenditure category,Detailed Expenses type,Date,Transaction Number,Amount,"Capital/
Revenue",Supplier Name,Supplier ID
Plymouth City Council,http://statistics.data.gov.uk/id/local-authority/00HG,Children`s & Educational Servi,People Directorate,Third Party Payments,Residential Care  Private Contractors,25/03/2015,979052048,"4,800.00",Revenue,Broadwood Educational Supplies Ltd,95878
Plymouth City Council,http://statistics.data.gov.uk/id/local-authority/00HG,Children`s & Educational Servi,People Directorate,Third Party Payments,Residential Care  Private Contractors,25/03/2015,979052049,"4,800.00",Revenue,Broadwood Educational Supplies Ltd,95878
Plymouth City Council,http://statistics.data.gov.uk/id/local-authority/00HG,Children`s & Educational Servi,People Directorate,Third Party Payments,Residential Care  Private Contractors,25/03/2015,979052050,685.71,Revenue,Broadwood Educational Supplies Ltd,95878
Plymouth City Council,http://statistics.data.gov.uk/id/local-authority/00HG,Children`s & Educational Servi,People Directorate,Third Party Payments,Addl Costs  Childs Personal Needs  Volun,25/03/2015,979051888,"14,712.74",Revenue,Premier Care (Plymouth) Ltd,96574
Plymouth City Council,http://statistics.data.gov.uk/id/local-authority/00HG,Children`s & Educational Servi,People Directorate,Third Party Payments,Independent Foster Care Fees,25/03/2015,979052236,798.52,Revenue,Action for Children,99334
Plymouth City Council,http://statistics.data.gov.uk/id/local-authority/00HG,Children`s & Educational Servi,People Directorate,Third Party Payments,Independent Foster Care Fees,25/03/2015,979052237,798.52,Revenue,Action for Children,99334
Plymouth City Council,http://statistics.data.gov.uk/id/local-authority/00HG,Children`s & Educational Servi,People Directorate,Third Party Payments,Independent Foster Care Fees,25/03/2015,979052238,"1,159.71",Revenue,Action for Children,99334
Plymouth City Council,http://statistics.data.gov.uk/id/local-authority/00HG,Children`s & Educational Servi,People Directorate,Third Party Payments,Independent Foster Care Fees,25/03/2015,979052239,798.52,Revenue,Action for Children,99334
Plymouth City Council,http://statistics.data.gov.uk/id/local-authority/00HG,Children`s & Educational Servi,People Directorate,Third Party Payments,Independent Foster Care Fees,25/03/2015,979052240,798.52,Revenue,Action for Children,99334
Plymouth City Council,http://statistics.data.gov.uk/id/local-authority/00HG,Children`s & Educational Servi,People Directorate,Third Party Payments,Independent Foster Care Fees,25/03/2015,979052241,798.52,Revenue,Action for Children,99334
Plymouth City Council,http://statistics.data.gov.uk/id/local-authority/00HG,Children`s & Educational Servi,People Directorate,Third Party Payments,Independent Foster Care Fees,25/03/2015,979052242,"1,159.71",Revenue,Action for Children,99334
Plymouth City Council,http://statistics.data.gov.uk/id/local-authority/00HG,Children`s & Educational Servi,People Directorate,Third Party Payments,Independent Foster Care Fees,25/03/2015,979052243,798.52,Revenue,Action for Children,99334
Plymouth City Council,http://statistics.data.gov.uk/id/local-authority/00HG,Children`s & Educational Servi,People Directorate,Third Party Payments,Supported Living,25/03/2015,979051933,534.00,Revenue,Young Devon,100824
Plymouth City Council,http://statistics.data.gov.uk/id/local-authority/00HG,Children`s & Educational Servi,People Directorate,Third Party Payments,Supported Living,25/03/2015,979051930,534.00,Revenue,Young Devon,100824
Plymouth City Council,http://statistics.data.gov.uk/id/local-authority/00HG,Children`s & Educational Servi,People Directorate,Third Party Payments,Various,25/03/2015,Various,"1,182.25",Revenue,Young Devon,100824
Plymouth City Council,http://statistics.data.gov.uk/id/local-authority/00HG,Children`s & Educational Servi,People Directorate,Third Party Payments,Residential Care  Private Contractors,25/03/2015,979051993,"3,213.00",Revenue,Phoenix Learning and Care Ltd,103535
Plymouth City Council,http://statistics.data.gov.uk/id/local-authority/00HG,Children`s & Educational Servi,People Directorate,Third Party Payments,Residential Care  Private Contractors,25/03/2015,979051994,"2,891.70",Revenue,Phoenix Learning and Care Ltd,103535
Plymouth City Council,http://statistics.data.gov.uk/id/local-authority/00HG,Children`s & Educational Servi,People Directorate,Third Party Payments,Residential Care  Private Contractors,25/03/2015,979051995,"2,570.40",Revenue,Phoenix Learning and Care Ltd,103535
Plymouth City Council,http://statistics.data.gov.uk/id/local-authority/00HG,Children`s & Educational Servi,People Directorate,Third Party Payments,Residential Care  Private Contractors,25/03/2015,979051996,"3,213.00",Revenue,Phoenix Learning and Care Ltd,103535
Plymouth City Council,http://statistics.data.gov.uk/id/local-authority/00HG,Children`s & Educational Servi,People Directorate,Third Party Payments,Residential Care  Private Contractors,25/03/2015,979051997,"3,213.00",Revenue,Phoenix Learning and Care Ltd,103535
Plymouth City Council,http://statistics.data.gov.uk/id/local-authority/00HG,Children`s & Educational Servi,People Directorate,Third Party Payments,Residential Care  Private Contractors,25/03/2015,979051998,"2,570.40",Revenue,Phoenix Learning and Care Ltd,103535
Plymouth City Council,http://statistics.data.gov.uk/id/local-authority/00HG,Children`s & Educational Servi,People Directorate,Third Party Payments,Residential Care  Private Contractors,25/03/2015,979051999,"2,570.40",Revenue,Phoenix Learning and Care Ltd,103535
Plymouth City Council,http://statistics.data.gov.uk/id/local-authority/00HG,Children`s & Educational Servi,People Directorate,Third Party Payments,Residential Care  Private Contractors,25/03/2015,979052000,"3,213.00",Revenue,Phoenix Learning and Care Ltd,103535
Plymouth City Council,http://statistics.data.gov.uk/id/local-authority/00HG,Children`s & Educational Servi,People Directorate,Third Party Payments,Residential Care  Private Contractors,25/03/2015,979052001,"3,213.00",Revenue,Phoenix Learning and Care Ltd,103535
Plymouth City Council,http://statistics.data.gov.uk/id/local-authority/00HG,Children`s & Educational Servi,People Directorate,Third Party Payments,Residential Care  Private Contractors,25/03/2015,979052002,"2,891.70",Revenue,Phoenix Learning and Care Ltd,103535
Plymouth City Council,http://statistics.data.gov.uk/id/local-authority/00HG,Children`s & Educational Servi,People Directorate,Third Party Payments,Residential Care  Private Contractors,25/03/2015,979052003,"2,570.40",Revenue,Phoenix Learning and Care Ltd,103535
Plymouth City Council,http://statistics.data.gov.uk/id/local-authority/00HG,Children`s & Educational Servi,People Directorate,Third Party Payments,Residential Care  Private Contractors,25/03/2015,979052004,"3,213.00",Revenue,Phoenix Learning and Care Ltd,103535
Plymouth City Council,http://statistics.data.gov.uk/id/local-authority/00HG,Children`s & Educational Servi,People Directorate,Third Party Payments,Residential Care  Private Contractors,25/03/2015,979052005,"3,213.00",Revenue,Phoenix Learning and Care Ltd,103535
Plymouth City Council,http://statistics.data.gov.uk/id/local-authority/00HG,Children`s & Educational Servi,People Directorate,Third Party Payments,Residential Care  Private Contractors,25/03/2015,979052006,"2,570.40",Revenue,Phoenix Learning and Care Ltd,103535
Plymouth City Council,http://statistics.data.gov.uk/id/local-authority/00HG,Children`s & Educational Servi,People Directorate,Third Party Payments,Residential Care  Private Contractors,25/03/2015,979052007,"2,570.40",Revenue,Phoenix Learning and Care Ltd,103535
Plymouth City Council,http://statistics.data.gov.uk/id/local-authority/00HG,Children`s & Educational Servi,People Directorate,Third Party Payments,Residential Care  Private Contractors,25/03/2015,979052008,"3,213.00",Revenue,Phoenix Learning and Care Ltd,103535
Plymouth City Council,http://statistics.data.gov.uk/id/local-authority/00HG,Children`s & Educational Servi,People Directorate,Third Party Payments,Residential Care  Private Contractors,25/03/2015,979052224,"3,450.00",Revenue,Advanced Childcare,107833
Plymouth City Council,http://statistics.data.gov.uk/id/local-authority/00HG,Children`s & Educational Servi,People Directorate,Third Party Payments,Residential Care  Private Contractors,25/03/2015,979052225,"3,950.00",Revenue,Advanced Childcare,107833
Plymouth City Council,http://statistics.data.gov.uk/id/local-authority/00HG,Children`s & Educational Servi,People Directorate,Third Party Payments,Residential Care  Private Contractors,25/03/2015,979052226,"3,450.00",Revenue,Advanced Childcare,107833
Plymouth City Council,http://statistics.data.gov.uk/id/local-authority/00HG,Children`s & Educational Servi,People Directorate,Third Party Payments,Residential Care  Private Contractors,25/03/2015,979052227,"3,950.00",Revenue,Advanced Childcare,107833
Plymouth City Council,http://statistics.data.gov.uk/id/local-authority/00HG,Children`s & Educational Servi,People Directorate,Third Party Payments,Residential Care  Private Contractors,25/03/2015,979052228,"3,450.00",Revenue,Advanced Childcare,107833
Plymouth City Council,http://statistics.data.gov.uk/id/local-authority/00HG,Children`s & Educational Servi,People Directorate,Third Party Payments,Residential Care  Private Contractors,25/03/2015,979052229,"3,450.00",Revenue,Advanced Childcare,107833
Plymouth City Council,http://statistics.data.gov.uk/id/local-authority/00HG,Children`s & Educational Servi,People Directorate,Third Party Payments,Residential Care  Private Contractors,25/03/2015,979052230,"3,450.00",Revenue,Advanced Childcare,107833
Plymouth City Council,http://statistics.data.gov.uk/id/local-authority/00HG,Children`s & Educational Servi,People Directorate,Third Party Payments,Residential Care  Private Contractors,25/03/2015,979052231,"3,950.00",Revenue,Advanced Childcare,107833
Plymouth City Council,http://statistics.data.gov.uk/id/local-authority/00HG,Children`s & Educational Servi,People Directorate,Third Party Payments,Residential Care  Private Contractors,25/03/2015,979052232,"3,450.00",Revenue,Advanced Childcare,107833
Plymouth City Council,http://statistics.data.gov.uk/id/local-authority/00HG,Children`s & Educational Servi,People Directorate,Third Party Payments,Residential Care  Private Contractors,25/03/2015,979052233,"3,950.00",Revenue,Advanced Childcare,107833
Plymouth City Council,http://statistics.data.gov.uk/id/local-authority/00HG,Children`s & Educational Servi,People Directorate,Third Party Payments,Residential Care  Private Contractors,25/03/2015,979052234,"3,450.00",Revenue,Advanced Childcare,107833
Plymouth City Council,http://statistics.data.gov.uk/id/local-authority/00HG,Children`s & Educational Servi,People Directorate,Third Party Payments,Residential Care  Private Contractors,25/03/2015,979052235,"3,450.00",Revenue,Advanced Childcare,107833
Plymouth City Council,http://statistics.data.gov.uk/id/local-authority/00HG,Children`s & Educational Servi,People Directorate,Third Party Payments,Supported Living,25/03/2015,979052203,"1,495.00",Revenue,Base Suport Services,108422
Plymouth City Council,http://statistics.data.gov.uk/id/local-authority/00HG,Children`s & Educational Servi,People Directorate,Third Party Payments,Supported Living,25/03/2015,979052204,"1,495.00",Revenue,Base Suport Services,108422
Plymouth City Council,http://statistics.data.gov.uk/id/local-authority/00HG,Children`s & Educational Servi,People Directorate,Third Party Payments,Independent Foster Care Fees,25/03/2015,979052150,"1,150.00",Revenue,Enhanced Foster Care,109103
Plymouth City Council,http://statistics.data.gov.uk/id/local-authority/00HG,Children`s & Educational Servi,People Directorate,Third Party Payments,Independent Foster Care Fees,25/03/2015,979052151,"1,150.00",Revenue,Enhanced Foster Care,109103
Plymouth City Council,http://statistics.data.gov.uk/id/local-authority/00HG,Children`s & Educational Servi,People Directorate,Third Party Payments,Supported Living,25/03/2015,979052053,595.00,Revenue,Fusion Fostering Ltd,111369
Plymouth City Council,http://statistics.data.gov.uk/id/local-authority/00HG,Children`s & Educational Servi,People Directorate,Third Party Payments,Supported Living,25/03/2015,979052054,595.00,Revenue,Fusion Fostering Ltd,111369
Plymouth City Council,http://statistics.data.gov.uk/id/local-authority/00HG,Children`s & Educational Servi,People Directorate,Third Party Payments,Supported Living,25/03/2015,979052055,595.00,Revenue,Fusion Fostering Ltd,111369
Plymouth City Council,http://statistics.data.gov.uk/id/local-authority/00HG,Children`s & Educational Servi,People Directorate,Third Party Payments,Supported Living,25/03/2015,979052056,595.00,Revenue,Fusion Fostering Ltd,111369
Plymouth City Council,http://statistics.data.gov.uk/id/local-authority/00HG,Children`s & Educational Servi,People Directorate,Third Party Payments,Supported Living,25/03/2015,979052057,595.00,Revenue,Fusion Fostering Ltd,111369
Plymouth City Council,http://statistics.data.gov.uk/id/local-authority/00HG,Children`s & Educational Servi,People Directorate,Third Party Payments,Supported Living,25/03/2015,979052058,595.00,Revenue,Fusion Fostering Ltd,111369
Plymouth City Council,http://statistics.data.gov.uk/id/local-authority/00HG,Children`s & Educational Servi,People Directorate,Third Party Payments,Supported Living,25/03/2015,979052060,579.00,Revenue,Fusion Fostering Ltd,111369
Plymouth City Council,http://statistics.data.gov.uk/id/local-authority/00HG,Children`s & Educational Servi,People Directorate,Third Party Payments,Supported Living,25/03/2015,979052064,595.00,Revenue,Fusion Fostering Ltd,111369
Plymouth City Council,http://statistics.data.gov.uk/id/local-authority/00HG,Children`s & Educational Servi,People Directorate,Third Party Payments,Supported Living,25/03/2015,979052065,595.00,Revenue,Fusion Fostering Ltd,111369
Plymouth City Council,http://statistics.data.gov.uk/id/local-authority/00HG,Children`s & Educational Servi,People Directorate,Third Party Payments,Supported Living,25/03/2015,979052066,595.00,Revenue,Fusion Fostering Ltd,111369
Plymouth City Council,http://statistics.data.gov.uk/id/local-authority/00HG,Children`s & Educational Servi,People Directorate,Third Party Payments,Supported Living,25/03/2015,979052067,595.00,Revenue,Fusion Fostering Ltd,111369
Plymouth City Council,http://statistics.data.gov.uk/id/local-authority/00HG,Children`s & Educational Servi,People Directorate,Third Party Payments,Independent Foster Care Fees,25/03/2015,979052068,925.00,Revenue,Fusion Fostering Ltd,111369
Plymouth City Council,http://statistics.data.gov.uk/id/local-authority/00HG,Children`s & Educational Servi,People Directorate,Third Party Payments,Supported Living,25/03/2015,979052069,595.00,Revenue,Fusion Fostering Ltd,111369
Plymouth City Council,http://statistics.data.gov.uk/id/local-authority/00HG,Children`s & Educational Servi,People Directorate,Third Party Payments,Supported Living,25/03/2015,979052070,595.00,Revenue,Fusion Fostering Ltd,111369
Plymouth City Council,http://statistics.data.gov.uk/id/local-authority/00HG,Children`s & Educational Servi,People Directorate,Third Party Payments,Supported Living,25/03/2015,979052071,595.00,Revenue,Fusion Fostering Ltd,111369
Plymouth City Council,http://statistics.data.gov.uk/id/local-authority/00HG,Children`s & Educational Servi,People Directorate,Third Party Payments,Supported Living,25/03/2015,979052072,595.00,Revenue,Fusion Fostering Ltd,111369
Plymouth City Council,http://statistics.data.gov.uk/id/local-authority/00HG,Children`s & Educational Servi,People Directorate,Third Party Payments,Independent Foster Care Fees,25/03/2015,979052073,925.00,Revenue,Fusion Fostering Ltd,111369
Plymouth City Council,http://statistics.data.gov.uk/id/local-authority/00HG,Children`s & Educational Servi,People Directorate,Third Party Payments,Supported Living,25/03/2015,979052074,579.00,Revenue,Fusion Fostering Ltd,111369
Plymouth City Council,http://statistics.data.gov.uk/id/local-authority/00HG,Children`s & Educational Servi,People Directorate,Third Party Payments,Supported Living,25/03/2015,979052076,595.00,Revenue,Fusion Fostering Ltd,111369
Plymouth City Council,http://statistics.data.gov.uk/id/local-authority/00HG,Children`s & Educational Servi,People Directorate,Third Party Payments,Supported Living,25/03/2015,979052077,595.00,Revenue,Fusion Fostering Ltd,111369
Plymouth City Council,http://statistics.data.gov.uk/id/local-authority/00HG,Children`s & Educational Servi,People Directorate,Third Party Payments,Supported Living,25/03/2015,979052078,595.00,Revenue,Fusion Fostering Ltd,111369
Plymouth City Council,http://statistics.data.gov.uk/id/local-authority/00HG,Children`s & Educational Servi,People Directorate,Third Party Payments,Supported Living,25/03/2015,979052079,595.00,Revenue,Fusion Fostering Ltd,111369
Plymouth City Council,http://statistics.data.gov.uk/id/local-authority/00HG,Children`s & Educational Servi,People Directorate,Third Party Payments,Independent Foster Care Fees,25/03/2015,979052080,925.00,Revenue,Fusion Fostering Ltd,111369
Plymouth City Council,http://statistics.data.gov.uk/id/local-authority/00HG,Children`s & Educational Servi,People Directorate,Third Party Payments,Supported Living,25/03/2015,979052081,595.00,Revenue,Fusion Fostering Ltd,111369
Plymouth City Council,http://statistics.data.gov.uk/id/local-authority/00HG,Children`s & Educational Servi,People Directorate,Third Party Payments,Supported Living,25/03/2015,979052082,595.00,Revenue,Fusion Fostering Ltd,111369
Plymouth City Council,http://statistics.data.gov.uk/id/local-authority/00HG,Children`s & Educational Servi,People Directorate,Third Party Payments,Supported Living,25/03/2015,979052083,595.00,Revenue,Fusion Fostering Ltd,111369
Plymouth City Council,http://statistics.data.gov.uk/id/local-authority/00HG,Children`s & Educational Servi,People Directorate,Third Party Payments,Supported Living,25/03/2015,979052084,595.00,Revenue,Fusion Fostering Ltd,111369
Plymouth City Council,http://statistics.data.gov.uk/id/local-authority/00HG,Children`s & Educational Servi,People Directorate,Third Party Payments,Independent Foster Care Fees,25/03/2015,979052085,925.00,Revenue,Fusion Fostering Ltd,111369
Plymouth City Council,http://statistics.data.gov.uk/id/local-authority/00HG,Children`s & Educational Servi,People Directorate,Third Party Payments,Various,25/03/2015,Various,"1,304.99",Revenue,Fusion Fostering Ltd,111369
Plymouth City Council,http://statistics.data.gov.uk/id/local-authority/00HG,Children`s & Educational Servi,People Directorate,Third Party Payments,Residential Care  Private Contractors,25/03/2015,979052152,"4,472.00",Revenue,Childhood First,111757
Plymouth City Council,http://statistics.data.gov.uk/id/local-authority/00HG,Children`s & Educational Servi,People Directorate,Third Party Payments,Residential Care  Private Contractors,25/03/2015,979052153,"4,472.00",Revenue,Childhood First,111757
Plymouth City Council,http://statistics.data.gov.uk/id/local-authority/00HG,Children`s & Educational Servi,People Directorate,Third Party Payments,Residential Care  Private Contractors,25/03/2015,979051934,"3,035.00",Revenue,Willows (Devon) Ltd,112353
Plymouth City Council,http://statistics.data.gov.uk/id/local-authority/00HG,Children`s & Educational Servi,People Directorate,Third Party Payments,Residential Care  Private Contractors,25/03/2015,979051935,"3,035.00",Revenue,Willows (Devon) Ltd,112353
Plymouth City Council,http://statistics.data.gov.uk/id/local-authority/00HG,Children`s & Educational Servi,People Directorate,Third Party Payments,Supported Living,25/03/2015,979052248,"2,184.65",Revenue,Empowering Lives,113418
Plymouth City Council,http://statistics.data.gov.uk/id/local-authority/00HG,Children`s & Educational Servi,People Directorate,Third Party Payments,Supported Living,25/03/2015,979052249,"2,184.65",Revenue,Empowering Lives,113418
Plymouth City Council,http://statistics.data.gov.uk/id/local-authority/00HG,Children`s & Educational Servi,People Directorate,Third Party Payments,Out Of City  Other Supp Accomm,25/03/2015,979052146,"1,850.00",Revenue,Endurance Solutions Limited,114870
Plymouth City Council,http://statistics.data.gov.uk/id/local-authority/00HG,Children`s & Educational Servi,People Directorate,Third Party Payments,Out Of City  Other Supp Accomm,25/03/2015,979052147,"1,750.00",Revenue,Endurance Solutions Limited,114870
Plymouth City Council,http://statistics.data.gov.uk/id/local-authority/00HG,Children`s & Educational Servi,People Directorate,Third Party Payments,Out Of City  Other Supp Accomm,25/03/2015,979052148,"1,850.00",Revenue,Endurance Solutions Limited,114870
Plymouth City Council,http://statistics.data.gov.uk/id/local-authority/00HG,Children`s & Educational Servi,People Directorate,Third Party Payments,Out Of City  Other Supp Accomm,25/03/2015,979052149,"1,750.00",Revenue,Endurance Solutions Limited,114870
Plymouth City Council,http://statistics.data.gov.uk/id/local-authority/00HG,Children`s & Educational Servi,People Directorate,Third Party Payments,Residential Care  Private Contractors,25/03/2015,979051936,"3,884.65",Revenue,Wessex College Ltd,115118
Plymouth City Council,http://statistics.data.gov.uk/id/local-authority/00HG,Children`s & Educational Servi,People Directorate,Third Party Payments,Residential Care  Private Contractors,25/03/2015,979051937,"3,884.65",Revenue,Wessex College Ltd,115118
Plymouth City Council,http://statistics.data.gov.uk/id/local-authority/00HG,Children`s & Educational Servi,People Directorate,Third Party Payments,Supported Living,25/03/2015,979052051,"2,828.21",Revenue,Friends Therapeutic Community Trust,115952
Plymouth City Council,http://statistics.data.gov.uk/id/local-authority/00HG,Children`s & Educational Servi,People Directorate,Third Party Payments,Supported Living,25/03/2015,979052052,"2,828.21",Revenue,Friends Therapeutic Community Trust,115952
Plymouth City Council,http://statistics.data.gov.uk/id/local-authority/00HG,Children`s & Educational Servi,People Directorate,Third Party Payments,Residential Care  Private Contractors,25/03/2015,979052209,"3,915.00",Revenue,A Lowrie Care Services Ltd,116439
Plymouth City Council,http://statistics.data.gov.uk/id/local-authority/00HG,Children`s & Educational Servi,People Directorate,Third Party Payments,Residential Care  Private Contractors,25/03/2015,979052210,"3,915.00",Revenue,A Lowrie Care Services Ltd,116439
Plymouth City Council,http://statistics.data.gov.uk/id/local-authority/00HG,Children`s & Educational Servi,People Directorate,Third Party Payments,Supported Living,25/03/2015,979052205,"2,600.00",Revenue,Ambitions Support Limited,116645
Plymouth City Council,http://statistics.data.gov.uk/id/local-authority/00HG,Children`s & Educational Servi,People Directorate,Third Party Payments,Supported Living,25/03/2015,979052207,"2,600.00",Revenue,Ambitions Support Limited,116645
Plymouth City Council,http://statistics.data.gov.uk/id/local-authority/00HG,Children`s & Educational Servi,People Directorate,Third Party Payments,Various,25/03/2015,Various,522.70,Revenue,Redacted personal data,37008
Plymouth City Council,http://statistics.data.gov.uk/id/local-authority/00HG,Children`s & Educational Servi,People Directorate,Third Party Payments,Various,25/03/2015,Various,546.66,Revenue,Redacted personal data,37024
Plymouth City Council,http://statistics.data.gov.uk/id/local-authority/00HG,Children`s & Educational Servi,People Directorate,Third Party Payments,Various,25/03/2015,Various,879.71,Revenue,Redacted personal data,37027
Plymouth City Council,http://statistics.data.gov.uk/id/local-authority/00HG,Children`s & Educational Servi,People Directorate,Third Party Payments,Various,25/03/2015,Various,866.66,Revenue,Redacted personal data,37045
Plymouth City Council,http://statistics.data.gov.uk/id/local-authority/00HG,Children`s & Educational Servi,People Directorate,Third Party Payments,Various,25/03/2015,Various,804.08,Revenue,Redacted personal data,37101
Plymouth City Council,http://statistics.data.gov.uk/id/local-authority/00HG,Children`s & Educational Servi,People Directorate,Third Party Payments,Foster Band 2 Mtce 16,25/03/2015,Various,759.15,Revenue,Redacted personal data,37107
Plymouth City Council,http://statistics.data.gov.uk/id/local-authority/00HG,Children`s & Educational Servi,People Directorate,Third Party Payments,Various,25/03/2015,Various,649.74,Revenue,Redacted personal data,37123
Plymouth City Council,http://statistics.data.gov.uk/id/local-authority/00HG,Children`s & Educational Servi,People Directorate,Third Party Payments,Various,25/03/2015,Various,643.26,Revenue,Redacted personal data,37161
Plymouth City Council,http://statistics.data.gov.uk/id/local-authority/00HG,Children`s & Educational Servi,People Directorate,Third Party Payments,Various,25/03/2015,Various,988.64,Revenue,Redacted personal data,37181
Plymouth City Council,http://statistics.data.gov.uk/id/local-authority/00HG,Children`s & Educational Servi,People Directorate,Third Party Payments,Various,25/03/2015,Various,897.88,Revenue,Redacted personal data,37232
Plymouth City Council,http://statistics.data.gov.uk/id/local-authority/00HG,Children`s & Educational Servi,People Directorate,Third Party Payments,Addl Costs  Childs Personal Needs  Volun,25/03/2015,986404729,720.00,Revenue,Redacted personal data,37242
Plymouth City Council,http://statistics.data.gov.uk/id/local-authority/00HG,Children`s & Educational Servi,People Directorate,Third Party Payments,Various,25/03/2015,Various,644.83,Revenue,Redacted personal data,37242
Plymouth City Council,http://statistics.data.gov.uk/id/local-authority/00HG,Children`s & Educational Servi,People Directorate,Third Party Payments,Various,25/03/2015,Various,506.05,Revenue,Redacted personal data,37359
Plymouth City Council,http://statistics.data.gov.uk/id/local-authority/00HG,Children`s & Educational Servi,People Directorate,Third Party Payments,Various,25/03/2015,Various,799.71,Revenue,Redacted personal data,37362
Plymouth City Council,http://statistics.data.gov.uk/id/local-authority/00HG,Children`s & Educational Servi,People Directorate,Third Party Payments,Residence Order,25/03/2015,Various,746.16,Revenue,Redacted personal data,37369
Plymouth City Council,http://statistics.data.gov.uk/id/local-authority/00HG,Children`s & Educational Servi,People Directorate,Third Party Payments,Residence Order,25/03/2015,Various,641.67,Revenue,Redacted personal data,37434
Plymouth City Council,http://statistics.data.gov.uk/id/local-authority/00HG,Children`s & Educational Servi,People Directorate,Third Party Payments,Various,25/03/2015,Various,644.83,Revenue,Redacted personal data,37461
Plymouth City Council,http://statistics.data.gov.uk/id/local-authority/00HG,Children`s & Educational Servi,People Directorate,Third Party Payments,Various,25/03/2015,Various,644.83,Revenue,Redacted personal data,37541
Plymouth City Council,http://statistics.data.gov.uk/id/local-authority/00HG,Children`s & Educational Servi,People Directorate,Third Party Payments,Adoption Allowance,25/03/2015,986404527,540.94,Revenue,Redacted personal data,37599
Plymouth City Council,http://statistics.data.gov.uk/id/local-authority/00HG,Children`s & Educational Servi,People Directorate,Third Party Payments,Various,25/03/2015,Various,737.20,Revenue,Redacted personal data,37600
Plymouth City Council,http://statistics.data.gov.uk/id/local-authority/00HG,Children`s & Educational Servi,People Directorate,Third Party Payments,Various,25/03/2015,Various,"1,422.00",Revenue,Redacted personal data,37617
Plymouth City Council,http://statistics.data.gov.uk/id/local-authority/00HG,Children`s & Educational Servi,People Directorate,Third Party Payments,Various,25/03/2015,Various,515.37,Revenue,Redacted personal data,37722
Plymouth City Council,http://statistics.data.gov.uk/id/local-authority/00HG,Children`s & Educational Servi,People Directorate,Third Party Payments,Various,25/03/2015,Various,597.86,Revenue,Redacted personal data,37862
Plymouth City Council,http://statistics.data.gov.uk/id/local-authority/00HG,Children`s & Educational Servi,People Directorate,Third Party Payments,Various,25/03/2015,Various,613.54,Revenue,Redacted personal data,37867
Plymouth City Council,http://statistics.data.gov.uk/id/local-authority/00HG,Children`s & Educational Servi,People Directorate,Third Party Payments,Adoption Allowance,25/03/2015,986404986,634.64,Revenue,Redacted personal data,37882
Plymouth City Council,http://statistics.data.gov.uk/id/local-authority/00HG,Children`s & Educational Servi,People Directorate,Third Party Payments,Various,25/03/2015,Various,644.83,Revenue,Redacted personal data,37892
Plymouth City Council,http://statistics.data.gov.uk/id/local-authority/00HG,Children`s & Educational Servi,People Directorate,Third Party Payments,Various,25/03/2015,Various,562.66,Revenue,Redacted personal data,37893
Plymouth City Council,http://statistics.data.gov.uk/id/local-authority/00HG,Children`s & Educational Servi,People Directorate,Third Party Payments,Various,25/03/2015,Various,609.10,Revenue,Redacted personal data,37908
Plymouth City Council,http://statistics.data.gov.uk/id/local-authority/00HG,Children`s & Educational Servi,People Directorate,Third Party Payments,Various,25/03/2015,Various,757.35,Revenue,Redacted personal data,37919
Plymouth City Council,http://statistics.data.gov.uk/id/local-authority/00HG,Children`s & Educational Servi,People Directorate,Third Party Payments,Various,25/03/2015,Various,627.58,Revenue,Redacted personal data,37941
Plymouth City Council,http://statistics.data.gov.uk/id/local-authority/00HG,Children`s & Educational Servi,People Directorate,Third Party Payments,Various,25/03/2015,Various,580.95,Revenue,Redacted personal data,37947
Plymouth City Council,http://statistics.data.gov.uk/id/local-authority/00HG,Children`s & Educational Servi,People Directorate,Third Party Payments,Various,25/03/2015,Various,644.83,Revenue,Redacted personal data,37968
Plymouth City Council,http://statistics.data.gov.uk/id/local-authority/00HG,Children`s & Educational Servi,People Directorate,Third Party Payments,Various,25/03/2015,Various,614.87,Revenue,Redacted personal data,55000
Plymouth City Council,http://statistics.data.gov.uk/id/local-authority/00HG,Children`s & Educational Servi,People Directorate,Third Party Payments,Various,25/03/2015,Various,768.42,Revenue,Redacted personal data,59216
Plymouth City Council,http://statistics.data.gov.uk/id/local-authority/00HG,Children`s & Educational Servi,People Directorate,Third Party Payments,Various,25/03/2015,Various,515.37,Revenue,Redacted personal data,65894
Plymouth City Council,http://statistics.data.gov.uk/id/local-authority/00HG,Children`s & Educational Servi,People Directorate,Third Party Payments,Various,25/03/2015,Various,700.50,Revenue,Redacted personal data,68432
Plymouth City Council,http://statistics.data.gov.uk/id/local-authority/00HG,Children`s & Educational Servi,People Directorate,Third Party Payments,Various,25/03/2015,Various,737.20,Revenue,Redacted personal data,69672
Plymouth City Council,http://statistics.data.gov.uk/id/local-authority/00HG,Children`s & Educational Servi,People Directorate,Third Party Payments,Adoption Allowance,25/03/2015,986405057,915.71,Revenue,Redacted personal data,71242
Plymouth City Council,http://statistics.data.gov.uk/id/local-authority/00HG,Children`s & Educational Servi,People Directorate,Third Party Payments,Foster Band 2 Mtce 16,25/03/2015,Various,506.10,Revenue,Redacted personal data,79765
Plymouth City Council,http://statistics.data.gov.uk/id/local-authority/00HG,Children`s & Educational Servi,People Directorate,Third Party Payments,Various,25/03/2015,Various,"1,107.87",Revenue,Redacted personal data,81406
