Business Name,Street,Area,Postcode,Business Type,easting,northing
Nations,75 Union Street,Plymouth,PL1 3LU,Nightclub/Night Pub,247105,54390
Maxines,89 Union Street,Plymouth,PL1 3NB,Nightclub/Night Pub,247046,54405
Happy Days Day Nursery,Derriford Park,Plymouth,PL6 5QZ,Nursery/Childcare,249264,59491
Kidzout,Ker Street,Plymouth,PL1 4EL,Nursery/Childcare,245328,54385
Greenshoots,Bramley Road,Plymouth,PL3 6BP,Nursery/Childcare,250217,55912
Playdays Pre-school,6 Memory Lane,Plymouth,PL9 9GH,Nursery/Childcare,251492,53037
Little Bears,158 Plymstock Road,Plymouth,PL9 7LL,Nursery/Childcare,250135,53341
Little Stars Nursery,25 Manor Street,Plymouth,PL1 1TL,Nursery/Childcare,246898,54495
Busy Bees Nursery,2 William Prance Road,Plymouth,PL6 5WS,Nursery/Childcare,249082,59169
St Judes Church Preschool,Beaumont Road,St Judes,PL4 9BJ,Nursery/Childcare,,
Bobtails Pre-school,Bernice Terrace,Plymouth,PL4 7HW,Nursery/Childcare,249442,55645
Sure Start,Charlotte Street,Plymouth,PL2 1RJ,Nursery/Childcare,,
Little Owls Pre-School,Compton Avenue,Plymouth,PL3 5BZ,Nursery/Childcare,,
Baby Steps,Cunningham Road,Plymouth,PL5 4PX,Nursery/Childcare,247216,61613
Ernesettle Playscheme,Duxford Close,Ernesettle,PL5 2TP,Nursery/Childcare,,
Noah's Ark Childcare Centre,Fore Street,Devonport,PL1 4DW,Nursery/Childcare,,
Stonehouse out of School,Frederick Street,Plymouth,,Nursery/Childcare,,
Teeny Tots Cresche,Lancaster Gardens,Whitleigh,PL5 4AA,Nursery/Childcare,2477166,596932
Whitleigh After School Playgro,Lancaster Gardens,Plymouth,,Nursery/Childcare,,
Toadstools Preschool,Little Dock Lane,Honicknowle,PL5 2LP,Nursery/Childcare,,
Plympton Montessori Nursery,Meadowfield Place,Plympton,PL7 3QN,Nursery/Childcare,,
Little Nipper Childcare Ltd,Mudge Way,Plympton,PL7 2AQ,Nursery/Childcare,,
North Road Creche,North Road Annexe,North Road West,PL1 5BY,Nursery/Childcare,,
Little Angels Nursery,North Hill,Drake,PL4 8HF,Nursery/Childcare,,
The Smash Club,North Hill,Plymouth,PL4 8HN,Nursery/Childcare,,
Seven Stars Creche,Octagon Street,Stonehouse,PL1  1TY,Nursery/Childcare,,
Playbox Pre School,Pridham Lane,Beauchamp Road,PL2 3PZ,Nursery/Childcare,,
Curious Kittens,Saltash Road,Keyham,PL2 2BD,Nursery/Childcare,245132,56658
St Mathews Church-Holiday Club,Sherford Road,Elburton,,Nursery/Childcare,,
Chaddlewood Pre-School & Woodies Out of School Club,Westfield,Plymouth,PL7 2EU,Nursery/Childcare,255299,56388
Whitleigh Playcare,Whitleigh Green,Whitleigh,PL5 4DD,Nursery/Childcare,,
The Cabin at Barne Park Nursery,20 Kit Hill Crescent,Plymouth,PL5 1EJ,Nursery/Childcare,244246,57843
Mama Bear's Day Nursery,13 Springhill Green,Pennycross,PL2 3RW,Nursery/Childcare,,
Time Out After School Care,Beaconfield Road,Plymouth,PL2 3HN,Nursery/Childcare,247041,57003
The Cabin Childcare Centre,Honicknowle Lane,Plymouth,PL5 3NG,Nursery/Childcare,247012,58081
Hobby Horse Day Nursery,17 Branson Court,Plymouth,PL7 2WU,Nursery/Childcare,256292,56119
Sunshine Playgroup,80 Glen Road,Plympton,PL7 2XS,Nursery/Childcare,256139,56154
Big Buddies and Little Buddies,Glen Road,Plympton,PL7 2DE,Nursery/Childcare,255566,56261
Jack and Jill's Plympton,Hillcrest Close,Plymouth,PL7 2ET,Nursery/Childcare,255393,56170
Margaret McMillan Nursery,24 Hoe Street,Plymouth,PL1 2JA,Nursery/Childcare,247955,54123
Noah's Ark Childcare Centre,30 Looe Street,Plymouth,PL4 0EA,Nursery/Childcare,248167,54368
Little Cherubs Pre School,Colebrook Road,Plympton,PL7 4AA,Nursery/Childcare,254112,56831
Jumping Jelly Beans Pre School,104 Tavistock Road,Plymouth,PL6 5EL,Nursery/Childcare,248704,58933
Jacks & Jills Childcare Eggbuckland,29 Bellamy Close,Plymouth,PL6 5LG,Nursery/Childcare,249190,58056
Widey Court Pre-School,Widey Court,Plymouth,PL6 5UB,Nursery/Childcare,248837,58423
Flying Start Nursery,Plymbridge Lane,Plymouth,PL6 8BD,Nursery/Childcare,249494,59883
Little Saints Pre-School,Plymbridge Lane,Plymouth,PL6 8BH,Nursery/Childcare,250187,60037
NCH (National Childrens Homes),Fore Street,Devonport,PL1 4DW,Nursery/Childcare,245587,54857
Noah's Ark Childcare Centre,13-15 Brunswick Road,Plymouth,PL4 0NP,Nursery/Childcare,248958,54356
Noah's Ark Childcare Centres,20-24 Lucas Terrace,Plymouth,PL4 9LD,Nursery/Childcare,249741,54706
Nomony Childrens Centre,27 St Johns Road,Cattedown,PL4 0PA,Nursery/Childcare,249002,54252
Prince Rock Bright Stars Pre-School,Embankment Road,Plymouth,PL4 9JF,Nursery/Childcare,249619,54520
Wide Awake Club & After School,Embankment Road,Plymouth,PL4 9JF,Nursery/Childcare,249619,54520
Noahs Ark Childcare Centre,375 Blandford Road,Plymouth,PL3 6JD,Nursery/Childcare,250796,56603
Sunshine Nursery,Blandford Road,Plymouth,PL3 6JA,Nursery/Childcare,250718,56624
Bright Sparks,Stott Close,Plymouth,PL3 6HA,Nursery/Childcare,250825,56402
Hartley House Childcare Unit,102 Charfield Drive,Plymouth,PL6 5PS,Nursery/Childcare,249336,57825
Frogmore Montessori Day Nursery,58 Frogmore Avenue,Plymouth,PL6 5RT,Nursery/Childcare,249988,57403
Honeyshute Day Nursery,Church Hill,Plymouth,PL6 5RN,Nursery/Childcare,249838,57769
Eggbuckland Village Pre-School,Church Hill,Plymouth,PL6 5RD,Nursery/Childcare,249478,57873
Austin Farm Neighbourhood Nursery,Delamere Road,Plymouth,PL6 5XQ,Nursery/Childcare,250393,57207
Eddys Childcare CIC,Fort Austin Avenue,Plymouth,PL6 5ST,Nursery/Childcare,250262,58026
Kings and Queens,4 Moorcroft Close,Plymouth,PL9 8PF,Nursery/Childcare,252450,53420
Little Deers Pre-School,Broadland Gardens,Plymouth,PL9 8TU,Nursery/Childcare,252133,53716
Stepping Stones Nursery,Haye Road South,Plymouth,PL9 8HJ,Nursery/Childcare,253113,53109
Seedlings Pre-school,Shortwood Crescent,Plymouth,PL9 8TQ,Nursery/Childcare,252227,53566
Plymbridge Nursery School,Miller Way,Plymouth,PL6 8UL,Nursery/Childcare,250800,58700
Get Up And Go Nursery,27 Wolseley Close,Plymouth,PL2 3BY,Nursery/Childcare,246058,56490
Goslings Trust,Furzehatt Villas,Plymouth,PL9 9HD,Nursery/Childcare,251875,52680
Jack and Jill's Goosewell,Goosewell Primary School,Goosewell Road,PL9 9HD,Nursery/Childcare,,
Surestart,Ham Drive,Plymouth,PL2 2NL,Nursery/Childcare,246240,57305
Trinity Teddies Pre-School,10 Torr Lane,Plymouth,PL3 5NY,Nursery/Childcare,248389,57134
Pixieland Nursery,162 Mannamead Road,Plymouth,PL3 5QL,Nursery/Childcare,248506,57136
Kings Nursery,Hartley Road,Plymouth,PL3 5LW,Nursery/Childcare,248262,56876
Compton Pre-School Facility,Higher Compton Road,Plymouth,PL3 5JB,Nursery/Childcare,249020,56956
Four Woods Nursery,415 Crownhill Road,Plymouth,PL5 2LJ,Nursery/Childcare,246191,59212
Stepping Stones Pre School,Ringmore Way,Plymouth,PL5 3QG,Nursery/Childcare,246287,59604
Pelican Childrens Centre,66 Saltash Road,Keyham,PL2 1QS,Nursery/Childcare,244955,56346
Peter Pan Playgroup,Ocean Street,Plymouth,PL2 2DL,Nursery/Childcare,245365,56789
Skoolz-Out,Renown Street,Plymouth,PL2 2DE,Nursery/Childcare,245330,56742
Rogers Burrow,Woollcombe Block,Saltash Road,PL2 2BG,Nursery/Childcare,245093,56939
Achievers Day Nursery,247 Old Laira Road,Plymouth,PL3 6DG,Nursery/Childcare,250299,55915
Rock a Tots Day Nursery,1a St Peters Road,Plymouth,PL5 3DE,Nursery/Childcare,247984,59007
Alexandra House Day Nursery,20 Crownhill Fort Road,Plymouth,PL6 5BX,Nursery/Childcare,248688,59015
Crownhill Kindergarten,37 Meavy Avenue,Plymouth,PL5 3AH,Nursery/Childcare,248410,58732
Mama Bear's Day Nursery,Crownhill Fort Road,Plymouth,PL6 5BX,Nursery/Childcare,248583,58972
Jack and Jill's Childcare Crownhill,Crownhill Fort Road,Plymouth,PL6 5BX,Nursery/Childcare,248595,58953
Roundabout Nursery,20 Embankment Road,Plymouth,PL4 9HP,Nursery/Childcare,249064,54381
Pixieland Nursery,Mount Gould Road,Plymouth,PL4 7QD,Nursery/Childcare,249708,55319
Kiddewinks Playgroup,Rosebery Avenue,Plymouth,PL4 8SX,Nursery/Childcare,249325,55106
Creche Open Language Learning,28 Woodland Terrace Lane,Plymouth,PL4 8QL,Nursery/Childcare,248693,55193
Bambinos Childcare Centre,29-31 Houndiscombe Road,Plymouth,PL4 6HG,Nursery/Childcare,248063,55476
Freshlings Nursery,Drake Circus,Plymouth,PL4 8AA,Nursery/Childcare,248044,54998
Mount Street Playschool,Mount Street,Greenbank,PL4 8NZ,Nursery/Childcare,248305,54994
Mount Street Prmiary School Breakfast Club,Mount Street,Greenbank,PL4 8NZ,Nursery/Childcare,248305,54994
Lark Children's Centre,9 Lark Hill,Plymouth,PL2 2LL,Nursery/Childcare,246109,56978
Pathways Nursery School,194 Peverell Park Road,Plymouth,PL3 4QE,Nursery/Childcare,247704,56921
Planting Nursery School,33 Old Park Road,Plymouth,PL3 4PY,Nursery/Childcare,248028,56571
Sunbeam Nursery,74 Peverell Park Road,Plymouth,PL3 4ND,Nursery/Childcare,247904,56573
Toad Hall Pre-School,Hyde Park Road,Plymouth,PL3 4JN,Nursery/Childcare,248110,56144
Nutkins Pre School,Peverell Park Road,Plymouth,PL3 4QG,Nursery/Childcare,247614,57123
Plympton St Maurice Preschool,Longbrook Street,Plymouth,PL7 1NJ,Nursery/Childcare,254622,55623
Plympton St Maurice Childcare Centre,Plympton Hill,Plymouth,PL7 1UB,Nursery/Childcare,,
Newlife Preschool,Station Road,Plympton,PL7 2AU,Nursery/Childcare,,
Bambinos,111 Church Road,Plymstock,PL9 9AY,Nursery/Childcare,251583,52880
Kenleys Day Nursery,289 Dean Cross Road,Plymouth,PL9 7AZ,Nursery/Childcare,251307,53308
Shining Stars Pre-School,Church Road,Plymstock,PL9 9BD,Nursery/Childcare,251669,53007
Noah's Ark Childcare Centre,Howard Road,Plymouth,PL9 7ES,Nursery/Childcare,251286,53866
Little Blossoms Day Nursery,1-2 Winnicott Close,Plymouth,PL6 6JW,Nursery/Childcare,248313,61227
Little Acorns Pre School,Pendeen Crescent,Plymouth,PL6 6QS,Nursery/Childcare,249434,60993
Catkins Childcare,Rockfield Avenue,Plymouth,PL6 6DY,Nursery/Childcare,248613,60897
St Pauls Pre School,Barne Lane,Plymouth,PL5 1NE,Nursery/Childcare,244534,58287
Tamar Folk Childrens Centre,Trelawney Avenue,Plymouth,PL5 1RH,Nursery/Childcare,244792,58197
Early Bird Childcare CIC,Trelawney Avenue,Plymouth,PL5 1RH,Nursery/Childcare,244792,58197
Pixieland Nursery,10 Springfield Drive,Plymouth,PL3 4DU,Nursery/Childcare,246450,55940
Beanstalk Playgroup,37 Albert Road,Plymouth,PL2 1AB,Nursery/Childcare,245705,55477
Characters Day Nursery,49 Alma Road,Plymouth,PL3 4HE,Nursery/Childcare,247261,55392
Curious Kittens Day Nursery,Kings Road,Devonport,PL1 5QG,Nursery/Childcare,245964,54911
Stuart Road Primary School Nur,Palmerston Street,Plymouth,PL1 5LL,Nursery/Childcare,246749,55250
Stoke Damerel Pre School,Paradise Road,Plymouth,PL1 5QL,Nursery/Childcare,246237,54991
Noah's Ark Childcare Centre,39 Wolsdon Street,Plymouth,PL1 5EH,Nursery/Childcare,247040,54905
The Cabin,Church Hill Road,Plymouth,PL9 9SE,Nursery/Childcare,249639,52567
Kidz Club,Hooe Road,Plymouth,PL9 7JY,Nursery/Childcare,249836,52473
The Beckley Centre,Mayers Way,Plymouth,PL9 9DF,Nursery/Childcare,250439,52810
Lighthouse Club,Oreston Road,Plymouth,PL9 7JY,Nursery/Childcare,250275,53419
Whitleigh Wise Owls Nursery Two,Taunton Avenue,Plymouth,PL5 4PQ,Nursery/Childcare,247106,61559
Jacks and Jill's Widewell,1 Tiverton Close,Plymouth,PL6 7EN,Nursery/Childcare,249851,61572
Woodford Methodist Preschool,Greenway Avenue,Plymouth,PL7 4RR,Nursery/Childcare,252686,56967
Willow Childcare Centre Nursery,Litchaton Way,Plymouth,PL7 4RB,Nursery/Childcare,252824,56944
Waters Park House,76 Exmouth Road,Plymouth,PL1 4QQ,Nursing Home,,
Meadowside Residential Home,5 Plymbridge Road,Plymouth,PL7  4LE,Nursing Home,,
Colebrook Manor Nursing Home,Boringdon Road,Plympton,PL7 4DZ,Nursing Home,253846,56646
Down House Nursing Home,277 Tavistock Road,Plymouth,PL6 8AA,Nursing Home,249405,59991
Springfield Care Centre,33 Springfield Road,Plymouth,PL9 8EJ,Nursing Home,253171,53030
Waypoints Plymouth,Ernesettle Lane,Plymouth,PL5 2EY,Nursing Home,245101,59214
Furzehatt Care Home,59 Furzehatt Road,Plymouth,PL9 8QX,Nursing Home,251871,52751
Consort Village Care Centre,35 Consort Close,Plymouth,PL3 5TX,Nursing Home,248437,57050
St Lukes Hospice at Pearn,Eggbuckland Road,Plymouth,PL3 5JP,Nursing Home,248980,56780
Lelant Nursing Home,Glen Road,Mannamead,PL3 5AP,Nursing Home,248919,56054
Hartley Park Care Home,Hartley Road,Plymouth,PL3 5LW,Nursing Home,248492,56918
Glentor Centre,The Drive,Plymouth,PL3 5SY,Nursing Home,248246,57345
Warwick Park Nursing Home,17 Butt Park Road,Plymouth,PL5 3NW,Nursing Home,246908,59028
Amberley Residential Home,171-175 Ridgeway,Plymouth,PL7 2HJ,Nursing Home,254457,56178
St Vincent Nursing Home,79 Fore Street,Plympton,PL7 1NE,Nursing Home,,
Merafield View Nursing Home,Underlane,Plympton,PL7 1ZB,Nursing Home,253542,56038
Selkirk House,74 Church Road,Plymstock,PL9 9BD,Nursing Home,251714,53090
Freshfields Nursing Home,Agaton Road,Plymouth,PL5 2EW,Nursing Home,245034,58983
Drake Nursing Home,4 Nelson Gardens,Plymouth,PL1 5RH,Nursing Home,245992,55324
Parkwood Residential Home,72-74 Exmouth Road,Plymouth,PL1 4QJ,Nursing Home,245742,55201
St James Lodge Nursing Home,74 Molesworth Road,Stoke,PL1 5PF,Nursing Home,246493,55259
Woodland Villa,91-95 Alma Road,Plymouth,PL3 4HE,Nursing Home,247140,55532
Cann House Care Home,Tamerton Foliot Road,Plymouth,PL5 4NH,Nursing Home,2469842,608645
St Lukes Hospice,Stamford Road,Plymouth,PL9 9XA,Nursing Home,249255,52807
Embankment Stores (Plymouth) Ltd,143 Embankment Road,Plymouth,PL4 9JF,Off Licence,249528,54549
Ham Wine Premier Store,7 Ham Green,Plymouth,PL2 2NH,Off Licence,246412,57374
G & K Off Licence,57-59 Fleet Street,Plymouth,PL2 2BX,Off Licence,245231,56805
Rogers Wines,87 Henderson Place,Plymouth,PL2 2AD,Off Licence,245882,56506
Clifton Wine Stores,67 Clifton Place,Plymouth,PL4 8HY,Off Licence,248525,55310
Little Gin Box,Unit 78 Somerset Place,Plymouth,PL3 4BB,Off Licence,246464,55811
Staples,4 Charles Cross,Plymouth,PL4 0BA,Office Equipment,248217,54552
123 Jump Ltd,Tamerton Foliot Road,Plymouth,PL6 5DS,Other - Entertainment/Leisure,248404,59514
Drakes Den,Unit 22 Drake Mill Business Park,Estover Road,PL6 7PS,Other - Entertainment/Leisure,,
Manticore Spas Ltd,2 Union Street,Plymouth,PL1 2SR,Other - Entertainment/Leisure,247413,54461
Eva's World,68 Cornwall Street,City Centre,PL1 1LR,Other - Entertainment/Leisure,247656,54714
Rileys,4A Courtenay Street,Plymouth,PL1 1EP,Other - Entertainment/Leisure,247577,54552
Tenpin,Barbican Approach,Plymouth,PL4 OLG,Other - Entertainment/Leisure,,
2nd Plymstock Scout Hut,Horn Lane,Plymouth,PL9 9BR,Other - Entertainment/Leisure,,
Move On,Day Training Centre,Keppel Place,PL2 1AX,Other - Gov/Education/Utilitie,,
Tamar View Restaurant,Fore Street,Plymouth,PL1 4TA,Other - Residential/Acc,,
Lush Retail Ltd,1 Charles Street,Plymouth,PL1 1EA,Other - Retail Non Food,248080,54704
Card Bar Ltd,33 The Broadway,Plymouth,PL9 7AF,Other - Retail Non Food,251340,53246
Parent To Parent,44-46 Ryder Road,Plymouth,PL2 1JA,Other - Retail Non Food,245711,56036
Roma Catering,Royal Parade,Plymouth,PL1 2EL,Other - Wholesale/Warehouse,247835,54394
Elle belle UK,Unit 26 Somerset Place,Plymouth,PL3 4BB,Other - Wholesale/Warehouse,246464,55811
The Devon and Cornwall Food Association,Richmond Walk,Plymouth,PL1 4LL,Other - Wholesale/Warehouse,245967,54169
Ashoka Buddhist Centre,33 Sutherland Road,Plymouth,PL4 6BN,Other Health Professionals,247995,55418
Denzil's Pasty Company,Galileo Close,Plymouth,PL7 4JW,Other Retail Food,,
The Candy Kart,12 Temple Walk,Plymouth,PL2 2PD,Other Retail Food,,
Dl Flowers Ltd,Bedford Way,Plymouth,PL1 1YY,Other Retail Food,247861,54484
Poundland,Unit A3 Exeter Street,Plymouth,PL4 0HH,Other Retail Food,248712,54574
Godfrey Gifts,10 Southside Street,Plymouth,PL1 2LA,Other Retail Food,248088,54175
Poundworld,125-129 Armada Way,Plymouth,PL1 1HX,Other Retail Food,247713,54618
Janner Jam,16 Buckwell Street,Plymouth,PL1 2DA,Other Retail Food,248029,54332
Fuel Juice Bar,1 Charles Street,Plymouth,PL1 1EA,Other Retail Food,248080,54704
Krispy Kreme Uk Ltd,1 Charles Street,Plymouth,PL1 1EA,Other Retail Food,248080,54703
Shakeaway,24 Cornwall Street,City Centre,PL1 1LP,Other Retail Food,247831,54712
Edwards Fudge Kitchen,47 Southside Street,Plymouth,PL1 2LD,Other Retail Food,248176,54130
PoundWorld,50 New George Street,Plymouth,PL1 1RR,Other Retail Food,247713,54618
Poundland,52 Royal Parade,Plymouth,PL1 1DZ,Other Retail Food,247696,54495
Poundland,66-68 New George Street,Plymouth,PL1 1RR,Other Retail Food,247637,54616
Tamar Stall,Armada Way,Plymouth,PL1 1LE,Other Retail Food,247641,54859
Soundlets Gallery,Madeira Road,Plymouth,PL1 2NX,Other Retail Food,248132,53662
Tea & Coffee House Ltd,Market Avenue,Plymouth,PL1 1PS,Other Retail Food,247455,54649
Love to Taste Ltd,Market Avenue,Plymouth,PL1 1PS,Other Retail Food,247455,54649
The Nut House,Pannier Market,Plymouth,PL1 1PW,Other Retail Food,,
Dial 4 Beer,21 Higher Efford Road,Plymouth,PL3 6LB,Other Retail Food,249826,56348
Westcountry Produce,105 Ocean Street,Plymouth,PL2 2DN,Other Retail Food,245437,56685
Frankies,10 North Down Gardens,Plymouth,PL2 2AW,Other Retail Food,245931,56702
Truly Scrumptious Cakes by Karen & Gemma,192a Beaumont Road,Plymouth,PL4 9EG,Other Retail Food,249463,55037
Mo No Shi,2 Lipson Avenue,Plymouth,PL4 8SQ,Other Retail Food,249146,55172
Hop Shop,22 Dale Road,Plymouth,PL4 6PE,Other Retail Food,247813,55581
Poundland,4 The Broadway,Plymouth,PL9 7AW,Other Retail Food,251298,53177
Plymouth Food Bank,170 Rendle Street,Plymouth,PL1 1TP,Other Retail Food,247001,54548
Thai Style Thai Food,12 Meadow Park,Plymouth,PL9 9NT,Other Retail Food,250241,52438
Sweet Memories,Billacombe Road,Plymouth,PL9 7HP,Other Retail Food,250417,54012
Oy!,77 St Maurice Road,Plymouth,PL7 1NU,Other Retail Food,255085,55371
Mount Batten Centre,70 Lawrence Road,Plymouth,PL9 9SJ,Outdoor Activity Centre,248774,53276
Malthurst Service Station,257 Mannamead Road,Plymouth,PL3 5RJ,Petrol Filling Station,248319,57697
PACE Petroleum,Plymouth Road,Plymouth,PL3 6EE,Petrol Filling Station,251117,56060
Sainsburys Filling Station,Plymouth Road,Plymouth,PL3 6RL,Petrol Filling Station,251677,56502
Tesco Filling Station,Transit Way,Plymouth,PL5 3TW,Petrol Filling Station,247294,59115
Weston Mill Filling Station,Wolseley Road,Plymouth,PL5 1BL,Petrol Filling Station,245098,57497
St Budeaux Service Station,Wolseley Road,Plymouth,PL5 1UD,Petrol Filling Station,244854,57860
Asda Stores Ltd,77 Exeter Street,Plymouth,PL4 0AH,Petrol Filling Station,248404,54611
Commercial Service Station,9-11 Chapel Street,Devonport,PL1 4DP,Petrol Filling Station,245451,54637
Milehouse Service Station,23 Wolseley Road,Plymouth,PL2 3AA,Petrol Filling Station,246527,56288
Tesco Filling Station,2 Woolwell Crescent,Plymouth,PL6 7RF,Petrol Filling Station,250279,61631
Tesco Express Filling Station,137 Eggbuckland Road,Plymouth,PL3 5JU,Petrol Filling Station,249445,56880
Honicknowle Filling Station,Crownhill Road,Plymouth,PL5 3SL,Petrol Filling Station,247230,59199
Malthurst,Forder Valley Road,Plymouth,PL6 8LE,Petrol Filling Station,250739,58023
Malthurst Retail Ltd,Budshead Road,Plymouth,PL6 5DY,Petrol Filling Station,248482,59024
Home Park Service Station,89 Outland Road,Plymouth,PL2 3DE,Petrol Filling Station,247137,56765
Morley Service Station,6 Billacombe Road,Plymouth,PL9 7HP,Petrol Filling Station,250518,54018
The Co-operative Service Station,150 Plymouth Road,Plymouth,PL7 4NE,Petrol Filling Station,252863,56600
Malthurst Plympton Service Station,251 Ridgeway,Plymouth,PL7 1AJ,Petrol Filling Station,255663,55644
Square Discount Video Centre,636 Wolseley Road,Plymouth,PL5 1TE,Photographic,244740,58090
Pont Aven,Millbay Docks,Millbay,PL1 3EW,Pleasure Boats/Cruise Liners,,
Silver Crest,Sutton Harbour,Plymouth,PL4 OHX,Pleasure Boats/Cruise Liners,,
Plymouth Princess,Madeira Road,Plymouth,PL1 2NX,Pleasure Boats/Cruise Liners,248314,53782
Plymouth Belle,Madeira Road,Plymouth,PL1 2NX,Pleasure Boats/Cruise Liners,248314,53782
Totnes Castle,Madeira Road,Plymouth,PL1 2NX,Pleasure Boats/Cruise Liners,248314,53782
Plymouth Sound,Madeira Road,Plymouth,PL1 2NX,Pleasure Boats/Cruise Liners,248314,53782
Plymouth Sound I,West Pier,The Barbican,,Pleasure Boats/Cruise Liners,,
Devon Belle Ii,105 Plymstock Road,Plymouth,PL9 7PQ,Pleasure Boats/Cruise Liners,250532,53276
Oreston Post Office,169 Plymstock Road,Plymouth,PL9 7LJ,Post Office,250160,53309
AJ Uhotstuff,16 Kennet Close,Plymouth,PL3 6NN,Preserves Manufacturer,249843,56550
T H Ede,16 Cremyll Street,Plymouth,PL1 3RB,Preserves Manufacturer,246302,53836
Fred's Kitchen,181 Holmwood Avenue,Plymouth,PL9 9EY,Preserves Manufacturer,251678,52027
Luke's Farm Jam,5 Harwood Avenue,Plymouth,PL5 4NU,Preserves Manufacturer,247175,61118
The West Hoe,24 Bishops Place,West Hoe Road,PL1 3BW,Public House,247134,53929
The Dairy,25 Bretonside,Plymouth,PL4 OBB,Public House,,
Fresher & Professor,34 Gibbon Street,Plymouth,PL4 8BZ,Public House,248228,54956
Gog & Magog,58-59 Southside Street,Barbican,PL1 2LA,Public House,,
Jack Rabbit,Plymbridge Lane,Derriford,PL6 8AA,Public House,,
Marina Bar and The Loft,Sutton Wharf,Sutton Harbour,PL4 0DN,Public House,,
Cherry Tree,291 Ham Drive,Plymouth,PL2 3NH,Public House,247585,57431
Britannia Inn,2 Wolseley Road,Plymouth,PL2 3BH,Public House,246729,56206
The Chaddlewood Inn,100 Glen Road,Plympton,PL7 2XS,Public House,256245,56096
Lord Louis,Glen Road,Plympton,PL7 2DE,Public House,254442,56665
Crown and Anchor,10-11 The Barbican,Plymouth,PL1 2LS,Public House,248280,54072
Henry Js,113-117 Mayflower Street,Plymouth,PL1 1SD,Public House,,
The Brass Monkey,12-14 Royal Parade,Plymouth,PL1 1DS,Public House,247931,54494
The Woodside,12 Gasking Street,Plymouth,PL4 8DQ,Public House,248451,54697
Three Crowns,12 Parade,Plymouth,PL1 2JL,Public House,248202,54226
Planet,142 Vauxhall Street,Plymouth,PL4 0DF,Public House,248268,54452
The Dolphin Hotel,14 The Barbican,Plymouth,PL1 2LS,Public House,248267,54097
The Eagle,156 Cornwall Street,City Centre,PL1 1NJ,Public House,247409,54712
The Pub on the Hoe,159 Citadel Road,Plymouth,PL1 2HU,Public House,247831,54093
Swan,15 St Andrew Street,Plymouth,PL1 2AX,Public House,247975,54294
The Berkeley,17 Princess Street,Plymouth,PL1 2EU,Public House,247794,54287
Maritime Inn,19 Southside Street,Plymouth,PL1 2LD,Public House,248159,54159
Union Rooms,19 Union Street,Plymouth,PL1 2SU,Public House,,
The Admiral MacBride,1 The Barbican,Plymouth,PL1 2LR,Public House,248309,53977
Voodoo Lounge,1 The Moneycentre Precinct,Drake Circus,PL1 1QH,Public House,,
Porters,20 Looe Street,Plymouth,PL4 0EA,Public House,248234,54369
The Kings Head,21 Bretonside,Plymouth,PL4 0BB,Public House,248254,54497
The Newmarket Tavern,2 Market Way,Plymouth,PL1 1PB,Public House,247508,54730
The Fishermans Arms,31 Lambhay Street,Plymouth,PL1 2NN,Public House,248261,53968
Minerva Inn,31 Looe Street,Plymouth,PL4 0EA,Public House,248158,54366
The Noahs Ark,32A Courtenay Street,Plymouth,PL1 1EP,Public House,247611,54528
Varsity,33 Derrys Cross,Plymouth,PL1 2SW,Public House,247493,54377
The Navy Inn,34 Southside Street,Plymouth,PL1 2LE,Public House,248274,54117
The Ship,4 Quay Road,Plymouth,PL1 2JZ,Public House,248197,54163
Jack Chams No.1 Lounge Bar,50 Ebrington Street,Plymouth,PL4 9AF,Public House,248298,54698
The Old Friary,51-53 Bretonside,Plymouth,PL4 0BD,Public House,248344,54519
Queens Arms,55 Southside Street,Plymouth,PL1 2LA,Public House,248109,54145
The Swallow,59-61 Bretonside,Plymouth,PL4 0BD,Public House,248385,54533
Kitty O'Hanlons,5 St Andrew Street,Plymouth,PL1 2AH,Public House,247973,54355
Walkabout,5 Union Street,Plymouth,PL1 2SU,Public House,247412,54402
The Notte Ltd,60 Notte Street,Plymouth,PL1 2AG,Public House,248048,54244
Commercial Inn,75 Lambhay Hill,Plymouth,PL1 2NR,Public House,248271,53927
Bar Oasis,7 Beaumont Road,Plymouth,PL4 9BA,Public House,248466,54667
Cider Press,7 Quay Road,Plymouth,PL1 2JZ,Public House,248223,54151
Black Jacks,8-9 Quay Road,Plymouth,PL1 2JZ,Public House,248240,54151
The Waterfront,9 Grand Parade,Plymouth,PL1 3DF,Public House,247355,53681
The Walrus,Athenaeum Street,,PL1 2RH,Public House,247519,54235
Hawkins Meeting Place,Buckwell Street,Plymouth,PL1 2DA,Public House,248078,54284
Treasury Bar,Catherine Street,Plymouth,PL1 2AD,Public House,247867,54371
The Roundabout,Drake Circus,City Centre,PL4 8AQ,Public House,,
The Mount Pleasant,Millbay Road,Plymouth,PL1 3LF,Public House,247224,54206
The Bank,Old George Street,Plymouth,PL1 2TG,Public House,247600,54378
Colebrook Inn,Colebrook Road,Plympton,PL7 4AA,Public House,254070,56798
The Tamar,1-5 Morshead Road,Plymouth,PL6 5AD,Public House,248503,58554
Student Union Bars,Plymbridge Lane,Plymouth,PL6 8BH,Public House,250187,60037
The Magnet,12 Albany Street,Plymouth,PL1 4NT,Public House,245081,54769
Queen and Constitution,197 Duke Street,Plymouth,PL1 4EF,Public House,245215,54424
