Body Name,Body,Service label,Organisational unit,Expenditure category,Detailed Expenses type,Date,Transaction Number,Amount,"Capital/
Revenue",Supplier Name,Supplier ID
Plymouth City Council,http://statistics.data.gov.uk/id/local-authority/00HG,Trading,Place Directorate,Premises,CCTV,29/09/2015,PLY096389,"2,260.37",Revenue,Ansur Communications,24504
Plymouth City Council,http://statistics.data.gov.uk/id/local-authority/00HG,Libraries Property,Transformation and Change,Premises,Rents,29/09/2015,PPPLY06027,"1,020.00",Revenue,Hope Baptist Church,24558
Plymouth City Council,http://statistics.data.gov.uk/id/local-authority/00HG,Environmental and Reg Property,Transformation and Change,Premises,Rents,29/09/2015,PLY095051,"1,035.67",Revenue,Portakabin Ltd,24712
Plymouth City Council,http://statistics.data.gov.uk/id/local-authority/00HG,Highways & Transport Services,Place Directorate,Third Party Payments,Other Agency & Contracted Services,29/09/2015,PLY095127,"3,296.78",Revenue,Portakabin Ltd,24712
Plymouth City Council,http://statistics.data.gov.uk/id/local-authority/00HG,Children`s & Educational Servi,People Directorate,Supplies and Services,Course Expenses,29/09/2015,PLY095952,936.00,Revenue,Routeways Centre Ltd,24766
Plymouth City Council,http://statistics.data.gov.uk/id/local-authority/00HG,Children`s & Educational Servi,People Directorate,Supplies and Services,Course Expenses,29/09/2015,PLY095952,760.00,Revenue,Routeways Centre Ltd,24766
Plymouth City Council,http://statistics.data.gov.uk/id/local-authority/00HG,Children`s & Educational Servi,People Directorate,Third Party Payments,Group Based Short Breaks,29/09/2015,PLY096738,585.00,Revenue,Routeways Centre Ltd,24766
Plymouth City Council,http://statistics.data.gov.uk/id/local-authority/00HG,Children`s & Educational Servi,People Directorate,Third Party Payments,Group Based Short Breaks,29/09/2015,PLY096741,730.00,Revenue,Routeways Centre Ltd,24766
Plymouth City Council,http://statistics.data.gov.uk/id/local-authority/00HG,Children`s & Educational Servi,People Directorate,Third Party Payments,Group Based Short Breaks,29/09/2015,PLY096744,"1,215.00",Revenue,Routeways Centre Ltd,24766
Plymouth City Council,http://statistics.data.gov.uk/id/local-authority/00HG,Children`s & Educational Servi,People Directorate,Third Party Payments,Group Based Short Breaks,29/09/2015,PLY096745,700.00,Revenue,Routeways Centre Ltd,24766
Plymouth City Council,http://statistics.data.gov.uk/id/local-authority/00HG,Children`s & Educational Servi,People Directorate,Third Party Payments,Group Based Short Breaks,29/09/2015,PLY096746,"1,600.00",Revenue,Routeways Centre Ltd,24766
Plymouth City Council,http://statistics.data.gov.uk/id/local-authority/00HG,Children`s & Educational Servi,People Directorate,Various,Various,29/09/2015,Various,"1,135.00",Revenue,Routeways Centre Ltd,24766
Plymouth City Council,http://statistics.data.gov.uk/id/local-authority/00HG,Public Health,Public Health,Third Party Payments,Other Agency & Contracted Services,29/09/2015,PPPLY05992,"31,837.50",Revenue,Harbour Centre,24907
Plymouth City Council,http://statistics.data.gov.uk/id/local-authority/00HG,Public Health,Public Health,Third Party Payments,Other Agency & Contracted Services,29/09/2015,PPPLY05993,"64,253.08",Revenue,Harbour Centre,24907
Plymouth City Council,http://statistics.data.gov.uk/id/local-authority/00HG,Public Health,Public Health,Third Party Payments,Other Agency & Contracted Services,29/09/2015,PPPLY05993,"106,173.75",Revenue,Harbour Centre,24907
Plymouth City Council,http://statistics.data.gov.uk/id/local-authority/00HG,Housing services,People Directorate,Premises,Day To Day Repairs,29/09/2015,PLY097058,"2,137.89",Revenue,Property Links Management Co,24912
Plymouth City Council,http://statistics.data.gov.uk/id/local-authority/00HG,Internal Trading Unit,Place Directorate,Transport,Vehicle Hire Charges,29/09/2015,PLY097124,"1,140.00",Revenue,Shb 4x4 Hire,24943
Plymouth City Council,http://statistics.data.gov.uk/id/local-authority/00HG,Cultural & related Services,Transformation and Change,Supplies and Services,Purchase Of Books/Media,29/09/2015,Various,"1,718.19",Revenue,Ulverscroft Large Print Books,24978
Plymouth City Council,http://statistics.data.gov.uk/id/local-authority/00HG,Children`s & Educational Servi,People Directorate,Supplies and Services,Purchase Of Equipment,29/09/2015,PLY097115,470.00,Revenue,John Packer,25069
Plymouth City Council,http://statistics.data.gov.uk/id/local-authority/00HG,Adult Social Care,People Directorate,Various,Various,29/09/2015,Various,564.23,Revenue,Woodfield Community Resource,25329
Plymouth City Council,http://statistics.data.gov.uk/id/local-authority/00HG,Children`s & Educational Servi,People Directorate,Third Party Payments,Private Contractors,29/09/2015,PPPLY06030,"11,278.14",Revenue,Lynher Training Group,25478
Plymouth City Council,http://statistics.data.gov.uk/id/local-authority/00HG,Cultural & related Services,Place Directorate,Premises,Upkeep Of Grounds,29/09/2015,PLY097014,730.76,Revenue,Shekinah Mission,25543
Plymouth City Council,http://statistics.data.gov.uk/id/local-authority/00HG,Cultural & related Services,Place Directorate,Premises,Upkeep Of Grounds,29/09/2015,PLY097016,734.46,Revenue,Shekinah Mission,25543
Plymouth City Council,http://statistics.data.gov.uk/id/local-authority/00HG,Children`s & Educational Servi,People Directorate,Third Party Payments,Private Contractors,29/09/2015,PPPLY06031,"17,549.25",Revenue,Shekinah Mission,25543
Plymouth City Council,http://statistics.data.gov.uk/id/local-authority/00HG,Capital,Place Directorate,Capital Expenditure,Private Contractor  Main Contract,29/09/2015,PLY097041,"265,675.26",Capital,South West Highways,25551
Plymouth City Council,http://statistics.data.gov.uk/id/local-authority/00HG,Housing services,People Directorate,Third Party Payments,Advice & Information,29/09/2015,PPPLY05996,"1,458.33",Revenue,Plymouth Access To Housing,25566
Plymouth City Council,http://statistics.data.gov.uk/id/local-authority/00HG,Adult Social Care,People Directorate,Premises,Rents,29/09/2015,PPPLY06032,"1,944.12",Revenue,Devon & Cornwall Housing Assn,25609
Plymouth City Council,http://statistics.data.gov.uk/id/local-authority/00HG,Adult Social Care,People Directorate,Premises,Rents,29/09/2015,PPPLY06029,"1,944.12",Revenue,Devon & Cornwall Housing Assn,25609
Plymouth City Council,http://statistics.data.gov.uk/id/local-authority/00HG,Trading,Place Directorate,Third Party Payments,Other Agency & Contracted Services,29/09/2015,PLY097130,"1,038.67",Revenue,Liberty Printers (A R & R F Reddin) Ltd,25734
Plymouth City Council,http://statistics.data.gov.uk/id/local-authority/00HG,Children`s & Educational Servi,People Directorate,Third Party Payments,Transport,29/09/2015,PLY096883,"1,991.25",Revenue,Plymouth Citybus Ltd,25872
Plymouth City Council,http://statistics.data.gov.uk/id/local-authority/00HG,Cultural & related Services,Place Directorate,Third Party Payments,Grants  Private Contractors,29/09/2015,PLY097113,"8,125.00",Revenue,Plymouth Arts Centre,25873
Plymouth City Council,http://statistics.data.gov.uk/id/local-authority/00HG,Adult Social Care,People Directorate,Third Party Payments,Advice & Information,29/09/2015,PPPLY05995,"51,932.27",Revenue,Plymouth Citizens Advice Bureau,26145
Plymouth City Council,http://statistics.data.gov.uk/id/local-authority/00HG,Cultural & related Services,Place Directorate,Supplies and Services,Professional Fees,29/09/2015,PLY097174,545.00,Revenue,Fools Paradise,26166
Plymouth City Council,http://statistics.data.gov.uk/id/local-authority/00HG,Cultural & related Services,Place Directorate,Supplies and Services,Professional Fees,29/09/2015,PLY097174,"1,350.00",Revenue,Fools Paradise,26166
Plymouth City Council,http://statistics.data.gov.uk/id/local-authority/00HG,Cultural & related Services,Place Directorate,Supplies and Services,Professional Fees,29/09/2015,PLY097174,660.00,Revenue,Fools Paradise,26166
Plymouth City Council,http://statistics.data.gov.uk/id/local-authority/00HG,Cultural & related Services,Place Directorate,Supplies and Services,Professional Fees,29/09/2015,PLY097174,935.00,Revenue,Fools Paradise,26166
Plymouth City Council,http://statistics.data.gov.uk/id/local-authority/00HG,Cultural & related Services,Place Directorate,Premises,Conservation Of Artefacts,29/09/2015,PLY096415,907.80,Revenue,Robinson`s,26245
Plymouth City Council,http://statistics.data.gov.uk/id/local-authority/00HG,Core Executive Office,Executive Office,Employees,Training,29/09/2015,Various,780.00,Revenue,Solace Enterprises,26693
Plymouth City Council,http://statistics.data.gov.uk/id/local-authority/00HG,Environmental & Regulatory Ser,Place Directorate,Supplies and Services,Consultancy Fees,29/09/2015,PLY092481,"9,796.00",Revenue,Land Use Consultants,26823
Plymouth City Council,http://statistics.data.gov.uk/id/local-authority/00HG,Cultural & related Services,Place Directorate,Third Party Payments,Grants  Private Contractors,29/09/2015,PLY097111,"8,500.00",Revenue,The Barbican Theatre  C/O Sheila Snelgrove,26900
Plymouth City Council,http://statistics.data.gov.uk/id/local-authority/00HG,CDC Property,Transformation and Change,Premises,Service Charge,29/09/2015,PPPLY06033,"3,448.19",Revenue,Wolseley CEDT,27055
Plymouth City Council,http://statistics.data.gov.uk/id/local-authority/00HG,Adult Social Care,People Directorate,Premises,Rents,29/09/2015,Various,"1,207.86",Revenue,Signpost Housing Association,27113
Plymouth City Council,http://statistics.data.gov.uk/id/local-authority/00HG,Internal Trading Unit,Place Directorate,Transport,Fuel Costs,29/09/2015,PLY094797,"1,953.90",Revenue,Tinknell Devon Fuels,27154
Plymouth City Council,http://statistics.data.gov.uk/id/local-authority/00HG,Children`s & Educational Servi,People Directorate,Premises,Improvements,29/09/2015,999623248,"4,875.00",Revenue,Harrisons Builders Ltd,27446
Plymouth City Council,http://statistics.data.gov.uk/id/local-authority/00HG,Adult Social Care,People Directorate,Third Party Payments,Other Social Servs Block Contracts  Volu,29/09/2015,PPPLY06039,"6,027.33",Revenue,Crossroads Fun & Friendship Centre,27664
Plymouth City Council,http://statistics.data.gov.uk/id/local-authority/00HG,Children`s & Educational Servi,People Directorate,Third Party Payments,School Fees  Independent Schools,29/09/2015,PLY096973,"23,333.33",Revenue,Dame Hannah Rogers School,27743
Plymouth City Council,http://statistics.data.gov.uk/id/local-authority/00HG,Children`s & Educational Servi,People Directorate,Third Party Payments,School Fees  Independent Schools,29/09/2015,PLY096974,"28,666.67",Revenue,Dame Hannah Rogers School,27743
Plymouth City Council,http://statistics.data.gov.uk/id/local-authority/00HG,Balance Sheet,Place Directorate,Balance Sheet,Suspense,29/09/2015,PLY097063,"26,620.01",Revenue,Plymouth Pavilions,28241
Plymouth City Council,http://statistics.data.gov.uk/id/local-authority/00HG,Housing services,People Directorate,Premises,Rents,29/09/2015,PPPLY05997,"1,300.00",Revenue,Redacted personal data,28370
Plymouth City Council,http://statistics.data.gov.uk/id/local-authority/00HG,Adult Social Care,People Directorate,Third Party Payments,Other Social Servs Block Contracts  Volu,29/09/2015,PPPLY06040,"7,483.97",Revenue,Plymouth & District MIND,28591
Plymouth City Council,http://statistics.data.gov.uk/id/local-authority/00HG,Cultural & related Services,Place Directorate,Supplies and Services,Purchase Of Catering Provisions,29/09/2015,PLY096914,829.25,Revenue,Bites Sandwich & Coffee Bars,28608
Plymouth City Council,http://statistics.data.gov.uk/id/local-authority/00HG,Children`s & Educational Servi,People Directorate,Supplies and Services,Purchase Of Equipment,29/09/2015,PLY097054,"1,015.75",Revenue,The Back Centre,28613
Plymouth City Council,http://statistics.data.gov.uk/id/local-authority/00HG,Public Health,Public Health,Third Party Payments,Other Agency & Contracted Services,29/09/2015,PPPLY06001,"13,708.33",Revenue,The Eddystone Trust,29144
Plymouth City Council,http://statistics.data.gov.uk/id/local-authority/00HG,Public Health,Public Health,Third Party Payments,Other Agency & Contracted Services,29/09/2015,PPPLY06001,"4,465.76",Revenue,The Eddystone Trust,29144
Plymouth City Council,http://statistics.data.gov.uk/id/local-authority/00HG,Children`s & Educational Servi,People Directorate,Third Party Payments,Private Contractors,29/09/2015,PPPLY06045,"19,998.78",Revenue,Open Doors International Language School,29290
Plymouth City Council,http://statistics.data.gov.uk/id/local-authority/00HG,Children`s & Educational Servi,People Directorate,Transport,Car Parking Charges,29/09/2015,Various,"2,160.00",Revenue,Catherine Street Baptist Church Plymouth,29730
Plymouth City Council,http://statistics.data.gov.uk/id/local-authority/00HG,Cultural & related Services,Transformation and Change,Supplies and Services,Purchase Of Equipment,29/09/2015,PLY096969,"2,198.00",Revenue,SWRLS,29733
Plymouth City Council,http://statistics.data.gov.uk/id/local-authority/00HG,Children`s & Educational Servi,People Directorate,Third Party Payments,Transport,29/09/2015,PLY096915,"1,090.41",Revenue,Wrixon Care Services,30900
Plymouth City Council,http://statistics.data.gov.uk/id/local-authority/00HG,Highways and Transport Propert,Transformation and Change,Premises,Electricity,29/09/2015,Various,"2,792.67",Revenue,E D F Energy,30990
Plymouth City Council,http://statistics.data.gov.uk/id/local-authority/00HG,Housing services,People Directorate,Third Party Payments,Rents & Accomm Costs  Vol,29/09/2015,PLY097039,440.63,Revenue,The Door Doctor UK Ltd,31077
Plymouth City Council,http://statistics.data.gov.uk/id/local-authority/00HG,Internal Trading Unit,Place Directorate,Transport,Vehicle Hire Charges,29/09/2015,PLY096947,850.00,Revenue,Gullivers Truck Hire,31085
Plymouth City Council,http://statistics.data.gov.uk/id/local-authority/00HG,Internal Trading Unit,Place Directorate,Transport,Vehicle Hire Charges,29/09/2015,PLY096948,850.00,Revenue,Gullivers Truck Hire,31085
Plymouth City Council,http://statistics.data.gov.uk/id/local-authority/00HG,Internal Trading Unit,Place Directorate,Transport,Vehicle Hire Charges,29/09/2015,PLY097049,850.00,Revenue,Gullivers Truck Hire,31085
Plymouth City Council,http://statistics.data.gov.uk/id/local-authority/00HG,Children`s & Educational Servi,People Directorate,Third Party Payments,Post Permanency Support,29/09/2015,PLY097219,740.00,Revenue,Cas Schneider,31627
Plymouth City Council,http://statistics.data.gov.uk/id/local-authority/00HG,Adult Social Care,People Directorate,Third Party Payments,Adult Placement Scheme,29/09/2015,Various,615.84,Revenue,Shared Lives South West,31984
Plymouth City Council,http://statistics.data.gov.uk/id/local-authority/00HG,Various,Place Directorate,Transport,Plant Hire Charges,29/09/2015,Various,775.53,Revenue,Morris Leslie (Plymouth) Ltd,32304
Plymouth City Council,http://statistics.data.gov.uk/id/local-authority/00HG,Environmental and Reg Property,Transformation and Change,Premises,Electricity,29/09/2015,981040740,"10,044.06",Revenue,Npower Ltd,33026
Plymouth City Council,http://statistics.data.gov.uk/id/local-authority/00HG,Environmental and Reg Property,Transformation and Change,Premises,Electricity,29/09/2015,981040741,"5,757.26",Revenue,Npower Ltd,33026
Plymouth City Council,http://statistics.data.gov.uk/id/local-authority/00HG,CDC Property,Transformation and Change,Premises,Electricity,29/09/2015,981040749,957.83,Revenue,Npower Ltd,33026
Plymouth City Council,http://statistics.data.gov.uk/id/local-authority/00HG,Education Property,Transformation and Change,Premises,Electricity,29/09/2015,981040713,483.64,Revenue,Npower Ltd,33026
Plymouth City Council,http://statistics.data.gov.uk/id/local-authority/00HG,Shared Property,Transformation and Change,Premises,Electricity,29/09/2015,981040742,"5,754.98",Revenue,Npower Ltd,33026
Plymouth City Council,http://statistics.data.gov.uk/id/local-authority/00HG,Shared Property,Transformation and Change,Premises,Electricity,29/09/2015,981040739,"3,903.25",Revenue,Npower Ltd,33026
Plymouth City Council,http://statistics.data.gov.uk/id/local-authority/00HG,Shared Property,Transformation and Change,Premises,Electricity,29/09/2015,981040627,"1,161.55",Revenue,Npower Ltd,33026
Plymouth City Council,http://statistics.data.gov.uk/id/local-authority/00HG,Shared Property,Transformation and Change,Premises,Electricity,29/09/2015,981040747,"9,931.83",Revenue,Npower Ltd,33026
Plymouth City Council,http://statistics.data.gov.uk/id/local-authority/00HG,Planning Services,Place Directorate,Premises,Electricity,29/09/2015,981040744,990.47,Revenue,Npower Ltd,33026
Plymouth City Council,http://statistics.data.gov.uk/id/local-authority/00HG,Planning Services,Place Directorate,Premises,Electricity,29/09/2015,981040745,"2,324.29",Revenue,Npower Ltd,33026
Plymouth City Council,http://statistics.data.gov.uk/id/local-authority/00HG,Cultural & related Services,Place Directorate,Premises,Electricity,29/09/2015,981040648,"3,437.98",Revenue,Npower Ltd,33026
Plymouth City Council,http://statistics.data.gov.uk/id/local-authority/00HG,Cultural & related Services,Place Directorate,Premises,Electricity,29/09/2015,981040632,740.71,Revenue,Npower Ltd,33026
Plymouth City Council,http://statistics.data.gov.uk/id/local-authority/00HG,Cultural & related Services,Place Directorate,Premises,Electricity,29/09/2015,981040583,"1,038.55",Revenue,Npower Ltd,33026
Plymouth City Council,http://statistics.data.gov.uk/id/local-authority/00HG,Cultural & related Services,Place Directorate,Premises,Electricity,29/09/2015,981040574,"1,350.35",Revenue,Npower Ltd,33026
Plymouth City Council,http://statistics.data.gov.uk/id/local-authority/00HG,Various,Various,Premises,Electricity,29/09/2015,Various,"5,912.49",Revenue,Npower Ltd,33026
Plymouth City Council,http://statistics.data.gov.uk/id/local-authority/00HG,Housing services,People Directorate,Premises,Rents,29/09/2015,PPPLY05998,"1,599.00",Revenue,Redacted personal data,33271
Plymouth City Council,http://statistics.data.gov.uk/id/local-authority/00HG,Trading,Place Directorate,Premises,Repair & Maintenance General,29/09/2015,PLY096939,661.00,Revenue,Atlas Graphics,33815
Plymouth City Council,http://statistics.data.gov.uk/id/local-authority/00HG,Non distributed costs,Corporate Items,Supplies and Services,Removals & Storage Costs,29/09/2015,PLY096813,600.00,Revenue,Kirtley Removals,36275
Plymouth City Council,http://statistics.data.gov.uk/id/local-authority/00HG,Non distributed costs,Corporate Items,Supplies and Services,Removals & Storage Costs,29/09/2015,PLY096813,"1,500.00",Revenue,Kirtley Removals,36275
Plymouth City Council,http://statistics.data.gov.uk/id/local-authority/00HG,Non distributed costs,Corporate Items,Supplies and Services,Removals & Storage Costs,29/09/2015,PLY096814,500.00,Revenue,Kirtley Removals,36275
Plymouth City Council,http://statistics.data.gov.uk/id/local-authority/00HG,Non distributed costs,Corporate Items,Supplies and Services,Removals & Storage Costs,29/09/2015,PLY096811,500.00,Revenue,Kirtley Removals,36275
Plymouth City Council,http://statistics.data.gov.uk/id/local-authority/00HG,Non distributed costs,Corporate Items,Supplies and Services,Removals & Storage Costs,29/09/2015,PLY096812,460.00,Revenue,Kirtley Removals,36275
Plymouth City Council,http://statistics.data.gov.uk/id/local-authority/00HG,Various,Various,Various,Various,29/09/2015,Various,880.00,Various,Kirtley Removals,36275
Plymouth City Council,http://statistics.data.gov.uk/id/local-authority/00HG,Children`s & Educational Servi,People Directorate,Third Party Payments,Group Based Short Breaks,29/09/2015,PLY096888,"1,800.00",Revenue,Horizons,39692
Plymouth City Council,http://statistics.data.gov.uk/id/local-authority/00HG,Children`s & Educational Servi,People Directorate,Supplies and Services,Purchase Of Computer Hardware,29/09/2015,999623148,500.00,Revenue,Taurus Clearer Communication,40964
Plymouth City Council,http://statistics.data.gov.uk/id/local-authority/00HG,Cultural & related Services,People Directorate,Supplies and Services,Hospitality,29/09/2015,PLY097035,"2,600.00",Revenue,Devonport Services RFC,42690
Plymouth City Council,http://statistics.data.gov.uk/id/local-authority/00HG,Libraries Property,Transformation and Change,Premises,Security,29/09/2015,PLY097117,"18,107.81",Revenue,Security Management South West Ltd,44971
Plymouth City Council,http://statistics.data.gov.uk/id/local-authority/00HG,Cultural & related Services,Place Directorate,Supplies and Services,Security,29/09/2015,PLY096772,"2,190.72",Revenue,Security Management South West Ltd,44971
Plymouth City Council,http://statistics.data.gov.uk/id/local-authority/00HG,Cultural & related Services,Place Directorate,Supplies and Services,Security,29/09/2015,PLY096768,"2,425.44",Revenue,Security Management South West Ltd,44971
Plymouth City Council,http://statistics.data.gov.uk/id/local-authority/00HG,Cultural & related Services,Place Directorate,Supplies and Services,Security,29/09/2015,Various,846.24,Revenue,Security Management South West Ltd,44971
Plymouth City Council,http://statistics.data.gov.uk/id/local-authority/00HG,Cultural & related Services,Transformation and Change,Supplies and Services,Purchase Of Books/Media,29/09/2015,PLY097131,"1,622.29",Revenue,Bertram Library Services,53964
Plymouth City Council,http://statistics.data.gov.uk/id/local-authority/00HG,Cultural & related Services,Transformation and Change,Supplies and Services,Purchase Of Books/Media,29/09/2015,PLY097132,864.04,Revenue,Bertram Library Services,53964
Plymouth City Council,http://statistics.data.gov.uk/id/local-authority/00HG,Cultural & related Services,Transformation and Change,Supplies and Services,Purchase Of Books/Media,29/09/2015,Various,543.51,Revenue,Bertram Library Services,53964
Plymouth City Council,http://statistics.data.gov.uk/id/local-authority/00HG,Children`s & Educational Servi,People Directorate,Third Party Payments,School Fees  Independent Schools,29/09/2015,PLY096984,"20,377.50",Revenue,Five Rivers Child Care Limited,59222
Plymouth City Council,http://statistics.data.gov.uk/id/local-authority/00HG,Children`s & Educational Servi,People Directorate,Third Party Payments,Grants  Private Contractors,29/09/2015,PPPLY06000,"169,256.25",Revenue,Lark Children`s Centre  (GENERAL),59545
Plymouth City Council,http://statistics.data.gov.uk/id/local-authority/00HG,Children`s & Educational Servi,People Directorate,Supplies and Services,Purchase Of Equipment,29/09/2015,PLY096891,"1,691.00",Revenue,P.C. Werth Ltd,63850
Plymouth City Council,http://statistics.data.gov.uk/id/local-authority/00HG,Core Finance,Transformation and Change,Supplies and Services,Consultancy Fees,29/09/2015,PLY095271,"6,030.00",Revenue,Civica UK Ltd,66342
Plymouth City Council,http://statistics.data.gov.uk/id/local-authority/00HG,Central Services,Transformation and Change,Third Party Payments,Private Contractors,29/09/2015,PLY097017,"2,006.00",Revenue,Plymouth Central Ambulance Service Ltd,68573
Plymouth City Council,http://statistics.data.gov.uk/id/local-authority/00HG,Central Services,Transformation and Change,Third Party Payments,Private Contractors,29/09/2015,PLY096979,552.40,Revenue,Plymouth Central Ambulance Service Ltd,68573
Plymouth City Council,http://statistics.data.gov.uk/id/local-authority/00HG,Children`s & Educational Servi,People Directorate,Third Party Payments,Adoption Introductory Costs,29/09/2015,Various,"1,089.07",Revenue,Families For Children Adoption Agency,68657
Plymouth City Council,http://statistics.data.gov.uk/id/local-authority/00HG,Children`s & Educational Servi,People Directorate,Supplies and Services,Legal Agents,29/09/2015,PLY096815,693.80,Revenue,Emma Pearce,72191
Plymouth City Council,http://statistics.data.gov.uk/id/local-authority/00HG,Children`s & Educational Servi,People Directorate,Supplies and Services,Legal Agents,29/09/2015,PLY096819,"1,003.75",Revenue,Emma Pearce,72191
Plymouth City Council,http://statistics.data.gov.uk/id/local-authority/00HG,Children`s & Educational Servi,People Directorate,Third Party Payments,Other Social Servs Block Contracts  Volu,29/09/2015,PPPLY06002,"5,511.17",Revenue,Young Devon,73054
Plymouth City Council,http://statistics.data.gov.uk/id/local-authority/00HG,Housing services,People Directorate,Premises,Rents,29/09/2015,PPPLY05999,"1,560.00",Revenue,Redacted personal data,75116
Plymouth City Council,http://statistics.data.gov.uk/id/local-authority/00HG,Capital,Place Directorate,Capital Expenditure,Consultancy Fees,29/09/2015,PLY097224,"10,967.40",Capital,Parsons Brinkerhoff,75244
Plymouth City Council,http://statistics.data.gov.uk/id/local-authority/00HG,Capital,Place Directorate,Capital Expenditure,Consultancy Fees,29/09/2015,PLY097225,"3,618.13",Capital,Parsons Brinkerhoff,75244
Plymouth City Council,http://statistics.data.gov.uk/id/local-authority/00HG,Children`s & Educational Servi,People Directorate,Employees,Training,29/09/2015,999623252,"11,200.00",Revenue,The Colour Works International Ltd,75626
Plymouth City Council,http://statistics.data.gov.uk/id/local-authority/00HG,Children`s & Educational Servi,People Directorate,Third Party Payments,School Fees  Independent Schools,29/09/2015,PLY096981,"13,190.00",Revenue,Exeter Royal Academy for Deaf Education,79446
Plymouth City Council,http://statistics.data.gov.uk/id/local-authority/00HG,Children`s & Educational Servi,People Directorate,Third Party Payments,School Fees  Independent Schools,29/09/2015,PLY096982,"25,538.75",Revenue,Exeter Royal Academy for Deaf Education,79446
Plymouth City Council,http://statistics.data.gov.uk/id/local-authority/00HG,Housing services,People Directorate,Premises,Rents,29/09/2015,PPPLY06003,"1,650.00",Revenue,Redacted personal data,80619
Plymouth City Council,http://statistics.data.gov.uk/id/local-authority/00HG,Internal Trading Unit,Place Directorate,Transport,Vehicle Hire Charges,29/09/2015,PLY096949,"1,846.73",Revenue,Dawson Rentals Sweepers,81810
Plymouth City Council,http://statistics.data.gov.uk/id/local-authority/00HG,Internal Trading Unit,Place Directorate,Transport,Vehicle Hire Charges,29/09/2015,PLY096950,"1,846.73",Revenue,Dawson Rentals Sweepers,81810
Plymouth City Council,http://statistics.data.gov.uk/id/local-authority/00HG,Highways & Transport Services,Place Directorate,Supplies and Services,Advertising & Publicity,29/09/2015,PLY097195,"1,009.43",Revenue,OTM Services Ltd,83303
Plymouth City Council,http://statistics.data.gov.uk/id/local-authority/00HG,Adult Social Care,People Directorate,Third Party Payments,Accommodation Based Service,29/09/2015,PPPLY06011,"21,503.32",Revenue,Bournemouth Churches Housing Association,85059
Plymouth City Council,http://statistics.data.gov.uk/id/local-authority/00HG,Internal Trading Unit,Place Directorate,Supplies and Services,Purchase Of Materials,29/09/2015,PLY096782,485.26,Revenue,Pressurelines Hose & Hydraulics Ltd,85283
Plymouth City Council,http://statistics.data.gov.uk/id/local-authority/00HG,Internal Trading Unit,Place Directorate,Supplies and Services,Purchase Of Materials,29/09/2015,Various,920.46,Revenue,Pressurelines Hose & Hydraulics Ltd,85283
Plymouth City Council,http://statistics.data.gov.uk/id/local-authority/00HG,Trading,People Directorate,Supplies and Services,Purchase Of Equipment,29/09/2015,PLY096944,448.00,Revenue,VIP Systems Ltd,85381
Plymouth City Council,http://statistics.data.gov.uk/id/local-authority/00HG,Trading,People Directorate,Supplies and Services,Purchase Of Equipment,29/09/2015,PLY096944,462.96,Revenue,VIP Systems Ltd,85381
Plymouth City Council,http://statistics.data.gov.uk/id/local-authority/00HG,Trading,People Directorate,Supplies and Services,Purchase Of Equipment,29/09/2015,PLY096944,"1,275.94",Revenue,VIP Systems Ltd,85381
Plymouth City Council,http://statistics.data.gov.uk/id/local-authority/00HG,Adult Social Care,People Directorate,Third Party Payments,Outreach Service,29/09/2015,PPPLY06048,"7,672.08",Revenue,The British Red Cross Society,88640
Plymouth City Council,http://statistics.data.gov.uk/id/local-authority/00HG,Internal Trading Unit,Place Directorate,Supplies and Services,Purchase Of Equipment,29/09/2015,PLY096898,751.00,Revenue,Devon Door & Lock,88889
Plymouth City Council,http://statistics.data.gov.uk/id/local-authority/00HG,Children`s & Educational Servi,People Directorate,Third Party Payments,Third Party Payments  OLA,29/09/2015,PPPLY06047,"52,369.75",Revenue,Careers South West Ltd,88939
Plymouth City Council,http://statistics.data.gov.uk/id/local-authority/00HG,Internal Trading Unit,Place Directorate,Supplies and Services,Purchase Of Materials,29/09/2015,Various,459.96,Revenue,NTM,90505
Plymouth City Council,http://statistics.data.gov.uk/id/local-authority/00HG,Housing services,People Directorate,Premises,Rents,29/09/2015,PPPLY06004,"1,625.00",Revenue,Redacted personal data,91056
Plymouth City Council,http://statistics.data.gov.uk/id/local-authority/00HG,Internal Trading Unit,Place Directorate,Supplies and Services,Purchase Of Materials,29/09/2015,PLY096800,455.80,Revenue,AEBI Schmidt UK Ltd,91255
Plymouth City Council,http://statistics.data.gov.uk/id/local-authority/00HG,Children`s & Educational Servi,People Directorate,Third Party Payments,Private Contractors,29/09/2015,PPPLY06055,"2,445.18",Revenue,North Prospect Community Learning Ltd,91489
Plymouth City Council,http://statistics.data.gov.uk/id/local-authority/00HG,Children`s & Educational Servi,People Directorate,Third Party Payments,Other Agency & Contracted Services,29/09/2015,PLY096216,450.00,Revenue,DNA Legal,119423
Plymouth City Council,http://statistics.data.gov.uk/id/local-authority/00HG,Adult Social Care Property,Transformation and Change,Premises,Rents,29/09/2015,PPPLY06046,897.50,Revenue,Plymouth Community Homes,92299
Plymouth City Council,http://statistics.data.gov.uk/id/local-authority/00HG,Children`s & Educational Servi,People Directorate,Employees,Agency Supply,29/09/2015,999623146,"1,000.00",Revenue,Randstad Education Ltd,95024
Plymouth City Council,http://statistics.data.gov.uk/id/local-authority/00HG,Environmental & Regulatory Ser,Place Directorate,Third Party Payments,Third Party Payments  OLA,29/09/2015,PLY096930,"1,543.28",Revenue,Plymouth Furniture Reuse Project Ltd,95497
