Property Name - Plymouth City Council land and property,Street Number,Street Name,UK Post Code,Unique Asset Identity,Post Town,Tenure,Tenure Category,Holding Type
"Site 4, Garden Land at Tregonhawke/Treninnow Cliffs, Whitsand Bay","Site 4, Garden Land at",Tregonhawke/Treninnow Cliffs,Land Only,C5909,Plymouth,Freehold,Leased Out,Land Only
"Site 2, Garden Land at Tregonhawke/Treninnow Cliffs, Whitsand Bay, PL10","Site 2, Garden Land at",Tregonhawke/Treninnow Cliffs,Land Only,C5910,Plymouth,Freehold,Leased Out,Land Only
"Site 1, Garden Land at Tregonhawke/Treninnow Cliffs, Whitsand Bay, PL10","Site 1, Garden Land at",Tregonhawke/Treninnow Cliffs,Land Only,C5911,Plymouth,Freehold,Leased Out,Land Only
"14 Kay Close, Plympton, PL74LV",14,Kay Close,PL7 4LV,C5916,Plymouth,Freehold,Leased Out,Building Only
"Bookings Kiosk, Commercial Wharf, Barbican",,Commercial Wharf,PL1 2NX,C5917,Plymouth,Freehold,Leased Out,Building Only
"Albion Park, Beacon Park Road, North Prospect, PL2 2SH",,Beacon Park Road,PL2 2SH,C5918,Plymouth,Freehold,Community,Land Only
"Ground Floor Offices, Treasury Annexe, Catherine Street and 4 car parking spaces","Ground floor offices, Treasury Annexe",Catherine Street,Land Only,C5919,Plymouth,Freehold,Development Site,Land Only
"Plymouth Music Zone, Madden Road, Devonport, PL1 4JD",,Madden Road,PL1 4JD,C5920,Plymouth,Freehold,Leased Out,Building Only
"Site of Local Interest for Nature Conservation at Former Radford Oil Fuel Depot, White Lady Road",Former Radford Oil Fuel Depot,White Lady Road,Land Only,C5933,Plymouth,Freehold,Community,Land Only
"Radford Bird Hide, Former Radford Oil Fuel Depot, SLINC, White Lady Road, Plymstock",Fmr Radford Oil Fuel Depot,White Lady Road,None,C5934,Plymouth,Freehold,In Use by Plymouth City Council,Building Only
"Cricket Pitch and Part Pavilion, Harewood Park, Plympton, PL7 2AS",,Harewood Park,PL7 2AS,C5935,Plymouth,Freehold,Leased Out,Land Only
"Pitch and Putt Course, Central Park, Outland Road, Milehouse, PL2 3DG",,Central Park,PL2 3DG,C5937,Plymouth,Freehold,Leased Out,Land and Buildings
"Pitch and Putt Course, Citadel Road, The Hoe, PL1",,Citadel Road,Land Only,C5938,Plymouth,Freehold,Leased Out,Land Only
"Land to the rear of 202 Old Laria Road, Laira, PL3 6AE",202,Old Laira Road,PL3 6AE,C5940,Plymouth,Freehold,Leased Out,Land Only
"Mount Wise Kiosk, Mount Wise Urban Park, Devonport",,Mount Wise Urban Park,PL1 4LB,C5941,Plymouth,Freehold,Leased Out,Building Only
"Open Space, Hoe Promenade, The Hoe, PL1 2PA",,Hoe Promenade,PL1 2PA,C5942,Plymouth,Freehold,Part Tenanted,Land Only
"The Orangery and Stables Cafe, Mount Edgcumbe Country Park, PL10 1HZ",,Mount Edgcumbe,PL10 1HZ,C5943,Maker-In-Rame,Freehold,Leased Out,Land and Buildings
"French Garden Conservatory, Mount Edgcumbe Country Park, PL10 1HZ",,Mount Edgcumbe Country Park,PL10 1HZ,C5944,Plymouth,Freehold,Community,Land and Buildings
"English Garden House, Mount Edgcumbe Country Park, Mount Edgcumbe, PL10 1HZ",,Mount Edgcumbe Country Park,PL10 1HZ,C5945,Plymouth,Freehold,Community,Land and Buildings
"The Old Coach House, Mount Edgcumbe",,Mount Edgcumbe,PL10,C5948,Maker-In-Rame,Freehold,In Use by Plymouth City Council,Land and Buildings
"Car Parking Lawn at Polhawn, Mount Edgcumbe Country Park, Mount Edgcumbe, PL10",,Mount Edgcumbe Country Park,Land Only,C5950,Maker-In-Rame,Freehold,Leased Out,Land Only
"Polhawn Car Spaces, Mount Edgcumbe Country Park, Mount Edgcumbe, PL10",,Mount Edgcumbe Country Park,Land Only,C5951,Maker-In-Rame,Freehold,Leased Out,Land Only
"Garage and Oil Store, Penlee Point, Cawsand, PL10",,Penlee Point,PL10,C5952,Maker-In-Rame,Freehold,Leased Out,Building Only
"Sandways Campsite, Mount Edgcumbe Country Park, Mount Edgcumbe, PL10",,Mount Edgcumbe Country Park,PL10,C5953,Maker-In-Rame,Freehold,Leased Out,Land and Buildings
"Brickfields Sports Hall and Grandstand, Madden Road, Devonport, PL1",,Madden Road,PL1 4NE,C5956,Plymouth,Freehold,Leased Out,Land and Buildings
"Site of Plymouth Athletic Club Premises, The Brickfields, Madden Road, Devonport, PL1 4JD",,The Brickfields,PL1 4JD,C5957,Plymouth,Freehold,Leased Out,Land and Buildings
"Land - The Midden, Mountbatten Sailing and Watersports Centre, Mount Batten, PL9",,Mount Batten Sailing and Watersports Centre,None,C5958,Plymouth,Freehold,Leased Out,Land and Buildings
"Land - Boat Park, Mount Batten Sailing and Watersports Centre, Mount Batten, PL9",,Mount Batten Sailing and Watersports Centre,Land Only,C5959,Plymouth,Freehold,Leased Out,Land Only
"Land Adjacent to Spinnaker Quay, Lawrence Road, Mount Batten, PL9 9SJ",,Lawrence Road,PL9 9SJ,C5960,Plymouth,Freehold,Leased Out,Land Only
"Watersports Centre and POEC Classrooms, Site of Former Sergeants Mess Site, Mount Batten, PL9",70,Lawrence Road,PL9 9SJ,C5961,Plymouth,Freehold,Leased Out,Building Only
"Land to the West of Former Sergeants Mess Site, Mount Batten, Turnchapel",,Mount Batten,Land Only,C5962,Plymouth,Freehold,Leased Out,Land Only
"Walkway and Pontoon, Opposite Mount Batten Watersports Centre, Mount Batten, Turnchapel",,Opp. Mount Batten Watersports Ctr,Land Only,C5963,Plymouth,Freehold,Leased Out,Land Only
"Slipway adjoining Eastern Hangar and Area adjacent, Mount Batten, PL9",,Mount Batten,Land Only,C5964,Plymouth,Freehold,Leased Out,Land Only
"Part of Cattewater Adj Clovelly Bay, Mount Batten",,Clovelly Bay,Land Only,C5965,Plymouth,Freehold,Leased Out,Land Only
"Car Park at Armada Centre, Armada Way, City Centre, PL1",,Armada Way,Land Only,C5969,Plymouth,Leasehold,Leased Out,Land Only
"Car Park Adjoining Cumberland Centre, Damerel Close, Devonport",,Damerel Close,Land Only,C5971,Plymouth,Freehold,Leased Out,Land Only
"Store and Competition Line Box, Upper Magazine, Phoenix Wharf, Madeira Road, The Hoe, PL1",,"Phoenix Wharf, Madeira Rd",PL1 2NX,C5972,Plymouth,Freehold,Leased Out,Building Only
"Training Ground and Junior Match Pitch, Harpers Field, Central Park, Milehouse, PL1",,Harpers Field,Land Only,C5973,Plymouth,Freehold,Leased Out,Land Only
"Doctors Surgery, Beechwood Campus, 33 Rockfield Avenue, Southway, PL6 6DY",33,Rockfield Avenue,PL6 6DY,C5977,Plymouth,Freehold,Leased Out,Building Only
"Dental Facility, Scott Business Park, Beacon Park Road",Scott Business Park,Beacon Park Road,PL2 2PQ,C5979,Plymouth,Freehold,Leased Out,Building Only
"Plymouth Early Years Inclusion Service, Jan Cutting Healthy Living Centre Scott Hospital",Scott Business Park,Beacon Park Road,PL2 2PQ,C5980,Plymouth,Leasehold,In Use by Plymouth City Council,Building Only
"Open Space, Budshead Road, Whitleigh, PL5 4DD",,Budshead Road,PL5 4DD,C5981,Plymouth,Freehold,Community,Land Only
"Open Space, James Street",,James Street,Land Only,C5983,Plymouth,Freehold,Community,Land Only
"Open Space, Leypark Walk, Estover",,Leypark Walk,Land Only,C5984,Plymouth,Freehold,Community,Land Only
"Tamar House, 2 Thornbury Road, Estover, PL6 7PP",2,Thornbury Road,PL6 7PP,C5985,Plymouth,Freehold,Leased Out,Building Only
"Open Space, Southway Drive, Southway",,Southway Drive,Land Only,C5988,Plymouth,Freehold,Community,Land Only
"Open Space, Southway Drive (West) Southway",,Southway Drive ( West ),Land Only,C5989,Plymouth,Freehold,Community,Land Only
"Recreation Ground, Trevithick Road, Kings Tamerton",,Trevithick Road,PL5 2BU,C5990,Plymouth,Freehold,Community,Land and Buildings
"Open Space, Delamere Road, Eggbuckland",,Delamere Road,Land Only,C5991,Plymouth,Freehold,Community,Land Only
"Open Space, Citadel Road",,Citadel Road,Land Only,C5992,Plymouth,Freehold,Community,Land Only
"Open Space , Budshead Road, Whitleigh",,Budshead Road,Land Only,C5994,Plymouth,Freehold,Community,Land Only
"Open Space, Bodmin Road",,Bodmin Road,PL5 3TQ,C5995,Plymouth,Freehold,Community,Land Only
"Open Space, Douglass Road, Efford",,Douglass Road,PL3 6NP,C5996,Plymouth,Freehold,Community,Land Only
"Open Space, Glen Road",,Glen Road,Land Only,C5997,Plymouth,Freehold,Community,Land Only
"Open Space, Holmwood Avenue, Plymstock",,Holmwood Avenue,PL9 9EZ,C5998,Plymouth,Freehold,Community,Land Only
"King George V Playing Fields, Haye Road",,Haye Road,Land Only,C5999,Plymouth,Freehold,Community,Land Only
"Hartley Park Pleasure Grounds, Mannamead Road, Mannamead",,Mannamead Road,PL4 5HU,C6001,Plymouth,Freehold,Community,Land Only
"Recreation Ground, Peacock Meadow, Newnham Road, Plympton",,Newnham Road,None,C6002,Plymouth,Freehold,Community,Land and Buildings
"The Barn, Kit Hill Crescent, Barne Barton, Plymouth",,Kit Hill Crescent,PL5 1EJ,C6003,Plymouth,Freehold,PCC Asset,Building Only
"Weston Mill Civic Amenity Site, North Prospect Road, Weston Mill, PL2 3HZ",,North Prospect Road,PL2 3HZ,C6008,Plymouth,Freehold,In Use by Plymouth City Council,Building Only
"Wadlands Meadow, Tamerton Foliot Road, Tamerton Foliot",,Tamerton Foliot Road,Land Only,C6009,Plymouth,Freehold,Community,Land Only
"Park Shelter, Trefusis Valley, Efford",,Trefusis Valley,None,C6010,Plymouth,Freehold,Community,Building Only
"Beach Huts, Hoe Road/Madeira Road, The Hoe",,Hoe Road/Madeira Road,None,C6011,Plymouth,Freehold,Leased Out,Building Only
"Open Space, Ham Drive, Ham, PL2 3RX",,Ham Drive,PL2 3RX,C6012,Plymouth,Freehold,Community,Land Only
"Playground, Thames Gardens, Efford",,Thames Gardens,Land Only,C6015,Plymouth,Freehold,Community,Land Only
"Open space, The Old Wharf, Oreston, PL9 7NP",,The Old Wharf,PL9 7NP,C6019,Plymouth,Freehold,Community,Land Only
"St. Mary`s Changing Rooms, Market Road, Plympton, PL7 1QW",,Market Road,PL7 1QW,C6020,Plymouth,Freehold,Community,Building Only
"Tothill Youth and Community Centre, Knighton Road, St Judes, PL4 9DA",,Knighton Road,PL4 9DA,C6021,Plymouth,Freehold,Community,Building Only
"Allotments, York Road, Weston Mill, Plymouth, PL5 1AT",,York Road,Land Only,C6023,Plymouth,Freehold,Development Site,Land Only
"Land to the east of Securi-guard premises, Adj 2 and 3 Darklake View, Estover, Plymouth, PL6 7TL",02-Mar,Darklake View,PL6 7TL,C6028,Plymouth,Freehold,Leased Out,Building Only
"Moorings at Tamar Canal, Pottery Quay/ Tamar Wharf, Tamar Street, Devonport",,Pottery Quay/ Tamar Wharf,PL2 1QZ,C6040,Plymouth,Freehold,Leased Out,Land and Buildings
"Devonport (St Aubyns) Library, St Aubyns Church, Chapel Street, PL1 4DP",,Chapel Street,PL1 4DP,C6046,Plymouth,Leasehold,PCC Asset,Building Only
"Land adjacent to 30 Caroline Place, Stonehouse",30,Caroline Place,Land Only,C6048,Plymouth,Freehold,Development Site,Land Only
"Car Park, Haye Road South, Elburton",,Haye Road South,PL9 8HH,C6050,Plymouth,Freehold,Community,Land Only
"Free Public Car Park, Torridge Way, Efford, PL3 6JG",,Torridge Way,PL3 6JG,C6057,Plymouth,Freehold,Community,Land Only
"Downham House, 94 Church Road, Plymstock, PL9 9BG",94,Church Road,PL9 9BG,C6060,Plymouth,Freehold,In Use by Plymouth City Council,Building Only
Site of Former Southway Campus,,Rockfield Avenue,PL6 6DY,C6109,Plymouth,Freehold,Development Site,Land Only
"Former Changing Rooms, Devonport Park, PL1 4QJ",,Devonport Park,PL1 4QJ,C6110,Plymouth,Freehold,Leased Out,Building Only
"Store, Ridge Cross Cemetery, Wembury Road, Wembury, PL9 0DW",Ridge Cross Cemetery,Wembury Road,PL9 0DW,C6114,Plymouth,Freehold,In Use by Plymouth City Council,Building Only
"Land for School Garden (Oreston Primary), Lawson Grove, Oreston, PL9 7JY",,Oreston Road,PL9 7JY,C6115,Plymouth,Freehold,Leased Out,Land Only
"Site of Bowling Pavilion, Victoria Park",,Victoria Park,Land Only,C6116,Plymouth,Freehold,Vacant,Land Only
"Devonport Park Pavilion, Devonport Park, PL1 4BT",,Devonport Park,PL1 4BT,C6118,Plymouth,Freehold,Leased Out,Land Only
"Playground, Cameron Way",,Cameron Way,PL6 5WB,C6122,Plymouth,Freehold,Community,Land Only
"Playground (b), Channel Park Avenue",,Channel Park Avenue,PL3 6JS,C6123,Plymouth,Freehold,Community,Land Only
"Playground, Downfield Way, Plympton, Pl7 2YJ",,Glenhaven Close,Land Only,C6124,Plymouth,Freehold,Community,Land Only
"Playground, Glenhaven Close, Plympton, PL7 2WF",,Glenhaven Close,PL7 2WF,C6125,Plymouth,Freehold,Community,Land Only
"Playground, How Street, Barbican, PL4 0AT",,How Street,PL4 0AT,C6126,Plymouth,Freehold,Community,Land Only
"Playground, Queen Street, Devonport, PL1 4NJ",,Queen Street,PL1 4NJ,C6127,Plymouth,Freehold,Community,Land Only
"Playground, Mount Wise Swimming Pools, Mount Wise, PL1 4LB",,Mount Wise Swimming Pools,PL1 4LB,C6128,Plymouth,Freehold,Community,Land Only
"Playground, New George Street, City Centre, PL1 1RW",,New George Street,PL1 1RW,C6129,Plymouth,Freehold,Community,Land Only
"Playground, Robins Way, Plymstock. PL9 7BJ",,Robins Way,PL9 7BJ,C6130,Plymouth,Freehold,Community,Land Only
"Playground, Wolseley Road, Saltash Passage, PL5 1LD",,Wolseley Road,Pl5 1LD,C6131,plymouth,Freehold,Community,Land Only
"Playground, St Levan Road, Keyham, PL2 1NT",,St Levan Road,Pl2 1NT,C6132,Plymouth,Freehold,Community,Land Only
"Playground, Strand Street, Stonehouse, PL1 3RB",,Strand Street,Pl1 3RB,C6133,Plymouth,Freehold,Community,Land Only
"Playground, White Friars Lane, Greenbank, PL4 9RB",,White Friars Lane,PL4 9RB,C6134,plymouth,Freehold,Community,Land Only
"Playground, Woleley Road, Keyham, PL2 2 DY",,Wolseley Road,Pl2 2DY,C6135,Plymouth,Freehold,Community,Land Only
"Land for memorial fronting The Citadel, Hoe Road",fronting The Citadel,Hoe Road,PL1 2PD,C6137,Plymouth,Leasehold,Leased Out,Land Only
"Chaucer Playing Fields, St. Peter`s Road, Manadon, PL5 3JH",,St Peters Road,PL5 3JH,C6138,Plymouth,Freehold,Community,Land Only
"Car Park at rear of 32 Mayflower Street, City Centre, PL1 1SR",32,Mayflower Street,PL1 1SR,C6139,Plymouth,Freehold,Leased Out,Land Only
"Car Park at rear of 25 Cobourg Street, City Centre, PL1 1SR",25,Cobourg Street,PL1 1SR,C6140,Plymouth,Freehold,Leased Out,Land Only
"Car Park at rear of 23 Cobourg Street, City Centre, PL1 1SR",23,Cobourg Street,PL1 1SR,C6143,Plymouth,Freehold,Leased Out,Land Only
"Accommodation for preschool at Dunstone Community Primary School, PL9 8TQ",,Shortwood Crescent,PL9 8TQ,C6144,Plymouth,Freehold,Leased Out,Building Only
"Site for Spoil Heaps, Central Park",,Outland Road,Land Only,C6145,Plymouth,Freehold,Leased Out,Land Only
"Rooms at Swarthmore Centre, Mutley Plain, PL4 6LF",76-78,Mutley Plain,PL4 6LF,C6148,Plymouth,Leasehold,In Use by Plymouth City Council,Building Only
"Playground, Maidstone Place, Ernesettle",,Maidstone Place,PL5 2RY,C6149,Plymouth,Freehold,Community,Land Only
"Playground, Union Place, Stonehouse",,Union Place,Land Only,C6150,Plymouth,Freehold,Community,Land Only
"Play Area, Astor Playing Fields, Prince Rock",,Astor Playing Fields,Land Only,C6151,Plymouth,Leasehold,Community,Land Only
"Play Area, Beaumont Park, Beaumont Road",,Beaumont Road,Land Only,C6152,Plymouth,Freehold,Community,Land Only
"Play Area, Bellingham Crescent, Plympton",,Bellingham Crescent,Land Only,C6153,Plymouth,Freehold,Community,Land Only
"Playground, Oreston Road, Oreston",,Oreston Road,PL9 7LA,C6154,Plymouth,Freehold,Community,Land Only
"Playground, Bladder Meadow, Boniface Lane",,Boniface Lane,PL5 3UB,C6155,Plymouth,Freehold,Community,Land Only
"Playground, Masterman Road, Stoke",,Masterman Road,PL2 1EJ,C6156,Plymouth,Freehold,Community,Land Only
"Loves Field, Central Park, Outland Road",Central Park,Outland Road,PL2 3DE,C6159,Plymouth,Freehold,Community,Land Only
"Play Area, rear of Swimming Pool, Central Park, Outland Road","Rear of Swimming Pool, Central Park",Outland Road,PL2 3DG,C6160,Plymouth,Freehold,Community,Land Only
"Skate Park, Central Park, Outland Road",Central Park,Outland Road,PL2 3DG,C6161,Plymouth,Freehold,Community,Land Only
"Playground, land adjacent to Community Centre, Glen Road",Land adjacent Community Centre,Glen Road,Land Only,C6162,Plymouth,Freehold,Community,Land Only
"Playground, Ernesettle Green",,Ernesettle Green,PL5 2SS,C6165,Plymouth,Freehold,Community,Land Only
"Playground, Freedom Fields Park, Lipson Road",,Lipson Road,PL4 7PN,C6166,Plymouth,Freehold,Community,Land Only
"Playground, Frontfield Crescent, Southway",,Frontfield Crescent,PL6 6RZ,C6167,Plymouth,Freehold,Community,Land Only
"Playground, Glenholt Road, Glenholt",,Glenholt Road,PL6 7JD,C6168,Plymouth,Freehold,Community,Land Only
"Playground, Hartley Park Pleasure Grounds, Mannamead Road",Hartley Park Pleasure Grounds,Mannamead Road,PL3 5HU,C6169,Plymouth,Freehold,Community,Land Only
"Playground rear of Thurlestone Walk, Leigham",rear of,Thurlestone Walk,PL6 8QN,C6170,Plymouth,Freehold,Community,Land Only
"Playground, Miller Way, Estover",,Miller Way,PL6 8XA,C6171,Plymouth,Freehold,Community,Land Only
"Playground, Mount Gould Park, Mount Gould Road",Mount Gould Park,Mount Gould Road,PL4 7QG,C6172,Plymouth,Freehold,Community,Land Only
"Playground, Mutley Park and Enclosure, Oxford Avenue",Mutley Park,Oxford Avenue,PL3 4SE,C6173,Plymouth,Freehold,Community,Land Only
"Playground, Newnham District Park, Bridle Close, Plymton",Newnham District Park,Bridle Close,PL7 5DZ,C6174,Plymouth,Freehold,Community,Land Only
"Playground, Linketty Lane, Plympton",,Linketty Lane,PL7 1RD,C6175,Plymouth,Freehold,Community,Land Only
"Playground, Pounds Park, Outland, Milehouse",Pounds Park,Outland Road,PL2 3PX,C6176,Plymouth,Freehold,Community,Land Only
"Adventure and Field Study Centre, Radford Park, Plymstock",,Radford Park,None,C6178,Plymouth,Freehold,Leased Out,Land and Buildings
"Playground, Shallowford Road, Eggbuckland",,Shallowford Road,PL6 5TR,C6180,Plymouth,Freehold,Community,Land Only
"Playground, Wembury Road, Elburton",,Wembury Road,Land Only,C6181,Plymouth,Freehold,Community,Land Only
"Playground, St Budeaux Green",,St Budeaux Green,PL5 1QU,C6182,Plymouth,Freehold,Community,Land Only
"Playground, south of Teats Hill Road, Cattedown",South of,Teats Hill Road,PL4 0LP,C6183,Plymouth,Freehold,Community,Land Only
"Playground, Victoria Park, Stuart Road, Stoke",Victoria Park,Stuart Road,PL1 5NH,C6185,Plymouth,Freehold,Community,Land Only
"Playground, Yealpmstone Farm, Plympton",,Yealmpstone Farm,PL7 1JP,C6186,Plymouth,Freehold,Community,Land Only
"Playground, Rothesay Gardens, Crownhill",,Rothesay Gardens,PL5 3SL,C6187,Plymouth,Freehold,Community,Land Only
"Playground, Tamar Way, Honicknowle",,Tamar Way,PL5 2HX,C6188,Plymouth,Freehold,Community,Land Only
"Playground, Southgate Avenue, Plymstock",,Southgate Avenue,PL9 9QW,C6190,Plymouth,Freehold,Community,Land Only
"Playground, King George V Playing Field, Haye Road, Plymstock",King George V Playing Field,Haye Road,Land Only,C6192,Plymouth,Freehold,Community,Land Only
"Skate Park, Peacock Meadow, Newnham Road, Plympton",Peacock Meadow,Newnham Road,Land Only,C6193,Plymouth,Freehold,Community,Land Only
"Open space, Combley Drive, Thornbury",,Combley Drive,PL6 8JW,C6209,Plymouth,Freehold,Community,Land Only
"Nomony Centre, 27 St John`s Road, Cattedown, PL4 0PA",27,St John`s Road,PL4 0PA,C6210,Plymouth,Freehold,Leased Out,Building Only
"1, Derriford Park, Derriford PL6 6QZ",1,Derriford Park,PL6 5QZ,C6219,Plymouth,Freehold,In Use by Plymouth City Council,Building Only
"2, Derriford Park, Derriford PL6 5QZ",2,Derriford Park,PL6 5QZ,C6220,Plymouth,Freehold,In Use by Plymouth City Council,Building Only
"3A, Derriford Park Derriford PL6 5QZ",3A,Derriford Park,PL6 5QZ,C6221,Plymouth,Freehold,Leased Out,Building Only
"3B, Derriford Park, Derriford PL6 5QZ",3B,Derriford Park,PL6 5QZ,C6222,Plymouth,Freehold,Leased Out,Building Only
"4, Derriford Park, Derriford PL6 5QZ",4,Derriford Park,PL6 5QZ,C6223,Plymouth,Freehold,Leased Out,Building Only
"6B, Derriford Park, Derriford PL6 5QZ",6B,Derriford Park,PL6 5QZ,C6224,Plymouth,Freehold,Leased Out,Building Only
"6C/6D, Derriford Park, Derriford PL6 5QZ",6C,Derriford Park,PL6 5QZ,C6225,Plymouth,Freehold,Leased Out,Building Only
"4A, Derriford Park, Derriford PL6 5QZ",4A,Derriford Park,PL6 5QZ,C6227,Plymouth,Freehold,Leased Out,Building Only
"DELL Childrens Centre, 375 Blandford Road, Efford",,Blandford Road,PL3 6JA,C6231,Plymouth,Freehold,Part Leased Out,Building Only
"Car Parking Spaces, adjacent to 75 Clowance Street",75,Clowance Street,PL1 4LQ,C6234,Plymouth,Freehold,Community,Land Only
Royal William Yard,,Durnford Street,PL1 3RP,C6235,Plymouth,Freehold,Leased Out,Land and Buildings
Royal William Yard,,Durnford Street,PL1 3RP,C6235,Plymouth,Freehold,Leased Out,Land and Buildings
Plymouth International Medical and Technology Park (PIMTP),,William Prance Road,PL6 5XN,C6236,Plymouth,Freehold,Mixed Use,Land and Buildings
Plymouth International Medical and Technology Park (PIMTP),,William Prance Road,PL6 5ZD,C6236,Plymouth,Freehold,Leased Out,Building Only
5 Derriford Park Derriford PL6 5QZ,5,Derriford Park,PL6 5QZ,C6239,Plymouth,Freehold,Leased Out,Building Only
"6A, Derriford Park, Derriford PL6 5QZ",6A,Derriford Park,PL6 5QZ,C6240,Plymouth,Freehold,Leased Out,Building Only
Home Park Football Ground,,Outland Road,PL2 3DQ,C6241,Plymouth,Freehold,Leased Out,Land and Buildings
"South Garden Store Building, Mount Edgcumbe Country Park",,Mount Edgcumbe,PL10 1HZ,C6242,Maker-In-Rame,Freehold,In Use by Plymouth City Council,Building Only
"Carpenters Shop/Wheelwrights/Blacksmiths/Bat Roost, Mount Edgcumbe Country Park",,Mount Edgcumbe Country Park,PL10 1HZ,C6243,Maker-In-Rame,Freehold,PCC Asset,Land and Buildings
"Sawmill, Mount Edgcumbe Country Park",,Mount Edgcumbe Country Park,PL10 1HZ,C6244,Maker-In-Rame,Freehold,In Use by Plymouth City Council,Land and Buildings
"Stable Courtyard, First Floor Meeting and Conference Rooms, Mount Edgcumbe Country Park",,Mount Edgcumbe,PL10 1HZ,C6246,Maker-In-Rame,Freehold,In Use by Plymouth City Council,Building Only
"Stable Courtyard - Shop and Ticket Sales, Mount Edgcumbe Country Park",,Mount Edgcumbe,PL10 1HZ,C6247,Maker-In-Rame,Freehold,Leased Out,Building Only
"Woodland North of Crownhill Fort, Crownhill",,Sendall`s Way,PL6 5TZ,C6252,Plymouth,Freehold,Community,Land Only
"Greenhouse Visitor Centre, Chelson Meadow",,The Ride,PL9 7JT,C6253,Plymouth,Freehold,in Use by Plymouth City Council,Building Only
Garage to the rear of 138 North Road East,138,North Road East,PL4 6AQ,C6255,Plymouth,Freehold,Leased Out,Building Only
"Estover Youth Centre, Miller Way",Estover Youth Centre,Miller Way,PL6 8UN,C6257,Plymouth,Freehold,Community,Building Only
"Playing Field North of Blandford Road, Efford",,Blandford Road,PL3 6NU,C6258,Plymouth,Freehold,Community,Land Only
"Cemetery Land, Efford Cemetery and Crematorium, Efford Road",,Efford Road,PL3 6NG,C6259,Plymouth,Freehold,PCC Asset,Land and Buildings
"Cemetery Land, Weston Mill, Ferndale Road, Weston Mill, PL2 2EP",,Ferndale Road,PL2 2EP,C6260,Plymouth,Freehold,PCC Asset,Land and Buildings
Playground at Prospect Row Devonport,Playground,Prospect Row,PL1 4LA,C6261,Plymouth,Freehold,Community,Land Only
"Store, Western Kings, Stonehouse",,Admiralty Road,PL1 3RS,C6263,Plymouth,Freehold,in Use by Plymouth City Council,Building Only
"Chaucer Changing Rooms, Manadon",,Chaucer Way,PL5 3EJ,C6265,Plymouth,Freehold,Community,Building Only
"Plymouth Life Centre, 40 Mayflower Drive PL2 3DG",40,Mayflower Drive,PL2 3DG,C6266,Plymouth,Freehold,Leased Out,Land and Buildings
"Devonport Park Depot, Devonport Road, PL1 4BU",,Devonport Road,PL1 4BU,C6267,Plymouth,Freehold,In Use by Plymouth City Council,Building Only
"Estover Library and Museum Space, Miller Way, Estover, PL6 8UN",,Miller Way,PL6 8UN,C6268,Plymouth,Leasehold,PCC Asset,Building Only
"Land at Derriford Business Park, Derriford PL6 6QZ",,Derrtiford Road,PL6 6QZ,C6270,Plymouth,Freehold,Mixed Use,Land and Buildings
"Workshop, Madden Road, Brickfields, PL1 4JD",,Madden Road,PL1 4JD,C6271,Plymouth,Freehold,In Use by Plymouth City Council,Building Only
"Life Centre Car Park, Outland Road, Central Park, PL2 3DF",,Outland Road,PL2 3DF,C6273,Plymouth,Freehold,In Use by Plymouth City Council,Land Only
"Portacabin for Acorn Community Group, Artillery Place, Cattedown",,Artillery Place,PL4 0UL,C6277,Plymouth,Freehold,Leased Out,Building Only
"Grazing Land, Ernesettle Lane",,Ernesettle Lane,Land Only,C6278,Plymouth,Freehold,Leased Out,Land Only
Cottage Field Central Park Outland Road,Cottage Field Central Park,Outland Road,PL2 3DG,C6279,Plymouth,Freehold,Leased Out,Land Only
"Open Space, Langley Crescent, Southway, PL6 6ER",,Langley Crescent,PL6 6ER,C6281,Plymouth,Freehold,Community,Land Only
Land adjacent to 7 Cattewater Road (Junction of Finnigan Road),Land Adj 7,Cattewater Road,PL4 0SE,C6282,Plymouth,Freehold,Development Site,Land Only
Playground at Honicknowle Green,Playground,Honicknowle Green,Land Only,C6283,Plymouth,Freehold,Community,Land Only
"Part of grassed area fronting Legacy Hotel, 270 Plymouth Road",270,Plymouth Road,PL6 8NH,C6291,Plymouth,Freehold,Community,Land Only
Former garages at Maidstone Place,,Maidstone Place,PL5 2SG,C6293,Plymouth,Freehold,Development Site,Land Only
"Open Space at Tavistock Road , rear of Franklyns Close",,Tavistock Road,PL6 5JF,C6294,Plymouth,Freehold,Community,Land Only
"Lock up garage, Former Southway Campus",Lock up garage,Skerries Road,PL6 6ED,C6297,Plymouth,Freehold,In Use by Plymouth City Council,Building Only
Open Space adj 8 Darklake Close,,Darklake Close,PL6 7TW,C6299,Plymouth,Freehold,Development Site,Land Only
Woodland to the north of Warleigh Crescent,,Warleigh Crescent,PL6 5BS,C6302,Plymouth,Freehold,Community,Land Only
Open space at Forder Valley Road,,Forder Valley Road,PL6 5QR,C6303,Plymouth,Freehold,Community,Land Only
Woodland south of Crownhill Road,,Crownhill Road,PL6 5AE,C6304,Plymouth,Freehold,Community,Land Only
Woodland at Estover Road and Colwill Road,,Estover Road,PL6 7PU,C6305,Plymouth,Freehold,Community,Land Only
Woodland at Parkway,,Ernesettle Lane,PL5 2SA,C6306,Plymouth,Freehold,Community,Land Only
Open space to the north of 2-4 Darklake View,,Darklake View,PL6 7TL,C6307,Plymouth,Freehold,Community,Land Only
"Playground, North Down Crescent , Keyham, PL2 2AT",,North Down Crescent,PL2 2AT,C6308,Plymouth,Freehold,Community,Land Only
